"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Bidagor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Bidagor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Bidagor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Bidagor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Bidagor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Bidagor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Bidagor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Bidagor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Bidagor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Bidagor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Bidagor","http://www.w3.org/2000/01/rdf-schema#label","Pedro Bidagor"
"http://es.dbpedia.org/resource/Pedro_Bidagor","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Bidagor Lasarte (San Sebastián, 12 de noviembre de 1906-San Sebastián, 14 de agosto de 1996) fue un urbanista español.​ Su trayectoria está marcada por ser el impulsor del proceso de institucionalización del planeamiento urbano moderno en España en momentos críticos de su consolidación. En 1939 es autor del denominado Plan Bidagor, plan urbanístico de Madrid que no se hace efectivo hasta una década después en 1941.​ Realizó labores de consultoría urbanística en otras ciudades como es el caso de la ciudad de Sevilla.​"
"http://es.dbpedia.org/resource/Pedro_Bidagor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_por_la_ETSAM"
"http://es.dbpedia.org/resource/Pedro_Bidagor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Sebastián"
"http://es.dbpedia.org/resource/Pedro_Bidagor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Pedro_Bidagor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Pedro_Bidagor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Bidagor"
"http://es.dbpedia.org/resource/Pedro_Bidagor","http://dbpedia.org/ontology/wikiPageID",765778
"http://es.dbpedia.org/resource/Pedro_Bidagor","http://dbpedia.org/ontology/wikiPageRevisionID",124932734
"http://es.dbpedia.org/resource/Pedro_Bidagor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ub.edu/geocrit/sn/sn-146%28024%29.htm"
"http://es.dbpedia.org/resource/Pedro_Bidagor","http://dbpedia.org/ontology/wikiPageLength",10223
"http://es.dbpedia.org/resource/Pedro_Bidagor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Bidagor?oldid=124932734&ns=0"
"http://es.dbpedia.org/resource/Pedro_Bidagor","http://dbpedia.org/ontology/abstract","Pedro Bidagor Lasarte (San Sebastián, 12 de noviembre de 1906-San Sebastián, 14 de agosto de 1996) fue un urbanista español.​ Su trayectoria está marcada por ser el impulsor del proceso de institucionalización del planeamiento urbano moderno en España en momentos críticos de su consolidación. En 1939 es autor del denominado Plan Bidagor, plan urbanístico de Madrid que no se hace efectivo hasta una década después en 1941.​ Realizó labores de consultoría urbanística en otras ciudades como es el caso de la ciudad de Sevilla.​"
"http://es.dbpedia.org/resource/Pedro_Bidagor_Lasarte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Bidagor"
"http://es.wikipedia.org/wiki/Pedro_Bidagor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Bidagor"
