"subject","predicate","object"
"http://es.dbpedia.org/resource/Armoles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atriplex_hortensis"
"http://es.dbpedia.org/resource/Armuelle_de_huerta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atriplex_hortensis"
"http://es.dbpedia.org/resource/Armuelles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atriplex_hortensis"
"http://es.dbpedia.org/resource/Armuelles_blancos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atriplex_hortensis"
"http://es.dbpedia.org/resource/Armuelles_cultivados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atriplex_hortensis"
"http://es.dbpedia.org/resource/Armuelles_de_huerta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atriplex_hortensis"
"http://es.dbpedia.org/resource/Armuelles_de_zorra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atriplex_hortensis"
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://www.w3.org/2000/01/rdf-schema#label","Atriplex hortensis"
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://www.w3.org/2000/01/rdf-schema#comment","El armuelle o bledo molle, Atriplex hortensis, es una planta originaria de Asia occidental, introducida en Europa como cultivo en el siglo XVI. Existe de manera esporádica en Huesca."
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wj1ff"
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://xmlns.com/foaf/0.1/name","Armuelle"
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa_continental"
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atriplex"
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa_oriental"
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_halófitas"
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atriplex_hortensis"
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://es.dbpedia.org/property/date",20060219054613
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Amaranthaceae"
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://es.dbpedia.org/property/genus","''Atriplex'"
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://es.dbpedia.org/property/name","Armuelle"
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://es.dbpedia.org/property/species","Atriplex hortensis"
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Chenopodioideae"
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Atripliceae"
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://es.dbpedia.org/property/url","http://cotton.pi.csiro.au/weeds.htm%3Fpage=Annual%20saltbush"
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://dbpedia.org/ontology/wikiPageID",931890
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://dbpedia.org/ontology/wikiPageRevisionID",126149448
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050922102224/http:/helios.bto.ed.ac.uk/bto/desertecology/saltbush.htm"
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rjb.csic.es/pdfs/Anales_23(1)_235_251.pdf"
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.desert-tropicals.com/Plants/Chenopodiaceae/Atriplex.html"
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.publish.csiro.au/nid/40/paper/AR04031.htm"
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://proyectos.ipe.csic.es/floragon/ficha.php%3Fgenero=Atriplex&especie=hortensis&subespecie=&variedad="
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infojardin.net/fichas/plantas-medicinales/atriplex-hortensis.htm"
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://cotton.pi.csiro.au/weeds.htm%3Fpage=Annual%20saltbush"
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070610114617/http:/www.cse.csiro.au/research/aglands/sand/Resources/Herbarium/Aspin.pdf"
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csiro.au/proprietaryDocuments/Saltbush_vitamin.pdf"
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://dbpedia.org/ontology/wikiPageLength",6336
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chenopodioideae"
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amaranthaceae"
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Atripliceae"
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Atriplex"
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Atriplex_hortensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atriplex_hortensis?oldid=126149448&ns=0"
