"subject","predicate","object"
"http://es.dbpedia.org/resource/Telonera","http://www.w3.org/2000/01/rdf-schema#label","Telonera"
"http://es.dbpedia.org/resource/Telonera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq_5v"
"http://es.dbpedia.org/resource/Telonera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Telonera"
"http://es.dbpedia.org/resource/Telonera","http://dbpedia.org/ontology/wikiPageID",5314870
"http://es.dbpedia.org/resource/Telonera","http://dbpedia.org/ontology/wikiPageRevisionID",58183325
"http://es.dbpedia.org/resource/Telonera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Telonero"
"http://es.dbpedia.org/resource/Telonera","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Telonera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Telonera?oldid=58183325&ns=0"
"http://es.dbpedia.org/resource/Estela_Reynolds","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Telonera"
"http://es.wikipedia.org/wiki/Telonera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Telonera"
