"subject","predicate","object"
"http://dbpedia.org/resource/Battista_di_Biagio_Sanguigni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Battista_di_Biagio_Sanguigni"
"http://es.wikipedia.org/wiki/Battista_di_Biagio_Sanguigni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Battista_di_Biagio_Sanguigni"
"http://es.dbpedia.org/resource/Battista_di_Biagio_Sanguigni","http://www.w3.org/2000/01/rdf-schema#label","Battista di Biagio Sanguigni"
"http://es.dbpedia.org/resource/Battista_di_Biagio_Sanguigni","http://www.w3.org/2000/01/rdf-schema#comment","Battista di Biagio Sanguigni, anteriormente conocido como el Maestro de 1419 (activo entre 1393 y 1451) fue un pintor italiano que trabajó en los alrededores de Florencia, en la primera mitad del siglo XV.​"
"http://es.dbpedia.org/resource/Battista_di_Biagio_Sanguigni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Battista_di_Biagio_Sanguigni"
"http://es.dbpedia.org/resource/Battista_di_Biagio_Sanguigni","http://dbpedia.org/ontology/wikiPageID",8754204
"http://es.dbpedia.org/resource/Battista_di_Biagio_Sanguigni","http://dbpedia.org/ontology/wikiPageRevisionID",123442328
"http://es.dbpedia.org/resource/Battista_di_Biagio_Sanguigni","http://dbpedia.org/ontology/wikiPageLength",2511
"http://es.dbpedia.org/resource/Battista_di_Biagio_Sanguigni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Battista_di_Biagio_Sanguigni?oldid=123442328&ns=0"
"http://es.dbpedia.org/resource/Battista_di_Biagio_Sanguigni","http://dbpedia.org/ontology/abstract","Battista di Biagio Sanguigni, anteriormente conocido como el Maestro de 1419 (activo entre 1393 y 1451) fue un pintor italiano que trabajó en los alrededores de Florencia, en la primera mitad del siglo XV.​"
