"subject","predicate","object"
"http://es.wikipedia.org/wiki/Air_Europa_Express_(1996)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Air_Europa_Express_(1996)"
"http://dbpedia.org/resource/Air_Europa_Express_(1996)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Air_Europa_Express_(1996)"
"http://es.dbpedia.org/resource/Air_Europa_Express","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Air_Europa_Express_(1996)"
"http://es.dbpedia.org/resource/Air_Europa_Express_(1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Air_Europa_Express_(1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Air_Europa_Express_(1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Air_Europa_Express_(1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Air_Europa_Express_(1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Air_Europa_Express_(1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Air_Europa_Express_(1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Air_Europa_Express_(1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Air_Europa_Express_(1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Air_Europa_Express_(1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Air_Europa_Express_(1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Air_Europa_Express_(1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Air_Europa_Express_(1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Air_Europa_Express_(1996)","http://www.w3.org/2000/01/rdf-schema#label","Air Europa Express (1996)"
"http://es.dbpedia.org/resource/Air_Europa_Express_(1996)","http://www.w3.org/2000/01/rdf-schema#comment","Air Europa Express (IATA: UX, OACI: PMI) es una aerolínea española low cost, filial de Air Europa, que realiza vuelos regionales."
"http://es.dbpedia.org/resource/Air_Europa_Express_(1996)","http://xmlns.com/foaf/0.1/name","Air Europa Express"
"http://es.dbpedia.org/resource/Air_Europa_Express_(1996)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2001"
"http://es.dbpedia.org/resource/Air_Europa_Express_(1996)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Baleares"
"http://es.dbpedia.org/resource/Air_Europa_Express_(1996)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1996"
"http://es.dbpedia.org/resource/Air_Europa_Express_(1996)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_en_2001"
"http://es.dbpedia.org/resource/Air_Europa_Express_(1996)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1996"
