"subject","predicate","object"
"http://es.dbpedia.org/resource/Cambio_de_nombre_de_ciudades_de_la_India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cambio_de_nombre_de_ciudades_de_India"
"http://es.dbpedia.org/resource/Cambio_de_nombre_de_ciudades_de_la_india","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cambio_de_nombre_de_ciudades_de_India"
"http://es.wikipedia.org/wiki/Cambio_de_nombre_de_ciudades_de_India","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cambio_de_nombre_de_ciudades_de_India"
"http://dbpedia.org/resource/Renaming_of_cities_in_India","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cambio_de_nombre_de_ciudades_de_India"
"http://es.dbpedia.org/resource/Cambio_de_nombre_de_ciudades_de_India","http://www.w3.org/2000/01/rdf-schema#label","Cambio de nombre de ciudades de India"
"http://es.dbpedia.org/resource/Cambio_de_nombre_de_ciudades_de_India","http://www.w3.org/2000/01/rdf-schema#comment","El proceso de cambio de nombre de ciudades en la India comenzó al finalizar la colonización británica en 1947 y continúa hasta la actualidad. Hubo controversia política sobre varios renombramientos. No todos los cambios propuestos fueron implementados. Cada renombramiento debe ser aprobado por el gobierno central."
"http://es.dbpedia.org/resource/Cambio_de_nombre_de_ciudades_de_India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_India"
"http://es.dbpedia.org/resource/Cambio_de_nombre_de_ciudades_de_India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_India"
"http://es.dbpedia.org/resource/Cambio_de_nombre_de_ciudades_de_India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia"
"http://es.dbpedia.org/resource/Cambio_de_nombre_de_ciudades_de_India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_India"
"http://es.dbpedia.org/resource/Cambio_de_nombre_de_ciudades_de_India","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cambio_de_nombre_de_ciudades_de_India"
"http://es.dbpedia.org/resource/Cambio_de_nombre_de_ciudades_de_India","http://dbpedia.org/ontology/wikiPageID",2275891
"http://es.dbpedia.org/resource/Cambio_de_nombre_de_ciudades_de_India","http://dbpedia.org/ontology/wikiPageRevisionID",117416984
"http://es.dbpedia.org/resource/Cambio_de_nombre_de_ciudades_de_India","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080315214825/http:/www.hinduonnet.com/2001/09/21/stories/0421402v.htm"
"http://es.dbpedia.org/resource/Cambio_de_nombre_de_ciudades_de_India","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.business-standard.com/common/storypage.php%3Fleftnm=lmnu4&subLeft=6&autono=301832&tab=r"
"http://es.dbpedia.org/resource/Cambio_de_nombre_de_ciudades_de_India","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/world/south_asia/6107082.stm"
"http://es.dbpedia.org/resource/Cambio_de_nombre_de_ciudades_de_India","http://dbpedia.org/ontology/wikiPageLength",6810
"http://es.dbpedia.org/resource/Cambio_de_nombre_de_ciudades_de_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cambio_de_nombre_de_ciudades_de_India?oldid=117416984&ns=0"
"http://es.dbpedia.org/resource/Cambio_de_nombre_de_ciudades_de_India","http://dbpedia.org/ontology/abstract","El proceso de cambio de nombre de ciudades en la India comenzó al finalizar la colonización británica en 1947 y continúa hasta la actualidad. Hubo controversia política sobre varios renombramientos. No todos los cambios propuestos fueron implementados. Cada renombramiento debe ser aprobado por el gobierno central. Existen varias razones para las propuestas de cambio de nombre, entre ellas la adaptación de la pronunciación en inglés a la pronunciación en los idiomas locales y, por tanto, para corregir las pronunciaciones introducidas por las autoridades coloniales británicas; y el cambio de nombres de origen europeo a nombres de origen indio."
