"subject","predicate","object"
"http://es.dbpedia.org/resource/La_forja_de_un_rebelde_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_forja_de_un_rebelde_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_forja_de_un_rebelde_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/La_forja_de_un_rebelde_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_forja_de_un_rebelde_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/La_forja_de_un_rebelde_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_forja_de_un_rebelde_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","La forja de un rebelde (serie de televisión)"
"http://es.dbpedia.org/resource/La_forja_de_un_rebelde_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","La forja de un rebelde fue una serie de televisión, estrenada por Televisión española en 1990, con dirección de Mario Camus y basada en la novela homónima de Arturo Barea."
"http://es.dbpedia.org/resource/La_forja_de_un_rebelde_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_España_de_los_años_1990"
"http://es.dbpedia.org/resource/La_forja_de_un_rebelde_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_Ceuta"
"http://es.dbpedia.org/resource/La_forja_de_un_rebelde_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_basadas_en_libros"
"http://es.dbpedia.org/resource/La_forja_de_un_rebelde_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/La_forja_de_un_rebelde_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_sobre_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/La_forja_de_un_rebelde_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ficción_histórica_de_España"
"http://es.dbpedia.org/resource/La_forja_de_un_rebelde_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Televisión_Española"
"http://es.dbpedia.org/resource/La_forja_de_un_rebelde_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_bélicas"
"http://es.dbpedia.org/resource/La_forja_de_un_rebelde_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1990"
"http://es.dbpedia.org/resource/La_forja_de_un_rebelde_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_forja_de_un_rebelde_(serie_de_televisión)"
