"subject","predicate","object"
"http://es.dbpedia.org/resource/Bessé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Aigre"
"http://es.dbpedia.org/resource/Saint-Fraigne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Aigre"
"http://es.dbpedia.org/resource/Barbezières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Aigre"
"http://es.dbpedia.org/resource/Ranville-Breuillaud","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Aigre"
"http://es.dbpedia.org/resource/Tusson","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Aigre"
"http://es.dbpedia.org/resource/Oradour_(Charente)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Aigre"
"http://es.dbpedia.org/resource/Les_Gours","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Aigre"
"http://es.dbpedia.org/resource/Verdille","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Aigre"
"http://es.dbpedia.org/resource/Aigre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Aigre"
"http://es.dbpedia.org/resource/Fouqueure","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Aigre"
"http://es.dbpedia.org/resource/Ébréon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Aigre"
"http://es.dbpedia.org/resource/Charmé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Aigre"
"http://es.dbpedia.org/resource/Lupsault","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Aigre"
