"subject","predicate","object"
"http://es.dbpedia.org/resource/Main_Hoon_Na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Main_Hoon_Na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Main_Hoon_Na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Main_Hoon_Na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Main_Hoon_Na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Main_Hoon_Na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Main_Hoon_Na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Main_Hoon_Na","http://www.w3.org/2000/01/rdf-schema#label","Main Hoon Na"
"http://es.dbpedia.org/resource/Main_Hoon_Na","http://www.w3.org/2000/01/rdf-schema#comment","Main Hoon Na es una película India, dirigida por Farah Khan en 2004, y protagonizada por Naseeruddin Shah y Shah Rukh Khan."
"http://es.dbpedia.org/resource/Main_Hoon_Na","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052_mn"
"http://es.dbpedia.org/resource/Main_Hoon_Na","http://xmlns.com/foaf/0.1/name","Main Hoon Na"
"http://es.dbpedia.org/resource/Main_Hoon_Na","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Main_Hoon_Na"
"http://es.dbpedia.org/resource/Main_Hoon_Na","http://es.dbpedia.org/property/dirección","Farah Khan"
"http://es.dbpedia.org/resource/Main_Hoon_Na","http://es.dbpedia.org/property/estreno",2004
"http://es.dbpedia.org/resource/Main_Hoon_Na","http://es.dbpedia.org/property/guion","Farah Khan"
"http://es.dbpedia.org/resource/Main_Hoon_Na","http://es.dbpedia.org/property/género","Musical"
"http://es.dbpedia.org/resource/Main_Hoon_Na","http://es.dbpedia.org/property/país","India"
"http://es.dbpedia.org/resource/Main_Hoon_Na","http://es.dbpedia.org/property/reparto","Naseeruddin Shah, Shah Rukh Khan"
"http://es.dbpedia.org/resource/Main_Hoon_Na","http://es.dbpedia.org/property/título","Main Hoon Na"
"http://es.dbpedia.org/resource/Main_Hoon_Na","http://es.dbpedia.org/property/títuloOriginal","Main Hoon Na"
"http://es.dbpedia.org/resource/Main_Hoon_Na","http://dbpedia.org/ontology/wikiPageID",1898730
"http://es.dbpedia.org/resource/Main_Hoon_Na","http://dbpedia.org/ontology/wikiPageRevisionID",117632315
"http://es.dbpedia.org/resource/Main_Hoon_Na","http://dbpedia.org/ontology/wikiPageLength",1326
"http://es.dbpedia.org/resource/Main_Hoon_Na","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Farah_Khan"
"http://es.dbpedia.org/resource/Main_Hoon_Na","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Naseeruddin_Shah"
"http://es.dbpedia.org/resource/Main_Hoon_Na","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Shah_Rukh_Khan"
"http://es.dbpedia.org/resource/Main_Hoon_Na","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Farah_Khan"
"http://es.dbpedia.org/resource/Main_Hoon_Na","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Main_Hoon_Na?oldid=117632315&ns=0"
"http://es.dbpedia.org/resource/Main_Hoon_Na","http://dbpedia.org/ontology/abstract","Main Hoon Na es una película India, dirigida por Farah Khan en 2004, y protagonizada por Naseeruddin Shah y Shah Rukh Khan."
"http://dbpedia.org/resource/Main_Hoon_Na","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Main_Hoon_Na"
"http://es.wikipedia.org/wiki/Main_Hoon_Na","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Main_Hoon_Na"
