"subject","predicate","object"
"http://es.dbpedia.org/resource/Geissanthus_andinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Geissanthus_andinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Geissanthus_andinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Geissanthus_andinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Geissanthus_andinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Geissanthus_andinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Geissanthus_andinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Geissanthus_andinus","http://www.w3.org/2000/01/rdf-schema#label","Geissanthus andinus"
"http://es.dbpedia.org/resource/Geissanthus_andinus","http://www.w3.org/2000/01/rdf-schema#comment","El cucharo blanco, trementina o cuchara con botones (Geissanthus andinus) es una especie de árbol de la familia Primulaceae, nativa de los Andes, que se encuentra en Colombia, Ecuador y Venezuela, entre los 2.000 y 3.700 m de altitud."
"http://es.dbpedia.org/resource/Geissanthus_andinus","http://xmlns.com/foaf/0.1/name","Cucharo blanco"
"http://es.dbpedia.org/resource/Geissanthus_andinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_los_Andes"
"http://es.dbpedia.org/resource/Geissanthus_andinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myrsinoideae"
"http://es.dbpedia.org/resource/Geissanthus_andinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geissanthus_andinus"
"http://es.dbpedia.org/resource/Geissanthus_andinus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Geissanthus_andinus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Geissanthus_andinus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Primulaceae"
"http://es.dbpedia.org/resource/Geissanthus_andinus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Geissanthus"
"http://es.dbpedia.org/resource/Geissanthus_andinus","http://es.dbpedia.org/property/name","Cucharo blanco"
"http://es.dbpedia.org/resource/Geissanthus_andinus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Geissanthus_andinus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Geissanthus_andinus","http://es.dbpedia.org/property/species","Geissanthus andinus"
"http://es.dbpedia.org/resource/Geissanthus_andinus","http://es.dbpedia.org/property/speciesAuthority","Mez, 1902"
"http://es.dbpedia.org/resource/Geissanthus_andinus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Geissanthus_andinus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Myrsinoideae"
"http://es.dbpedia.org/resource/Geissanthus_andinus","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Geissanthus_andinus","http://dbpedia.org/ontology/wikiPageID",7935487
"http://es.dbpedia.org/resource/Geissanthus_andinus","http://dbpedia.org/ontology/wikiPageRevisionID",129245657
"http://es.dbpedia.org/resource/Geissanthus_andinus","http://dbpedia.org/ontology/wikiPageLength",1874
"http://es.dbpedia.org/resource/Geissanthus_andinus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Geissanthus_andinus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Geissanthus_andinus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
