"subject","predicate","object"
"http://es.dbpedia.org/resource/Escribano_azul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emberiza_siemsseni"
"http://es.wikipedia.org/wiki/Emberiza_siemsseni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emberiza_siemsseni"
"http://es.dbpedia.org/resource/Emberiza_siemsseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Emberiza_siemsseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Emberiza_siemsseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Emberiza_siemsseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Emberiza_siemsseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Emberiza_siemsseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emberiza_siemsseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Emberiza_siemsseni","http://www.w3.org/2000/01/rdf-schema#label","Emberiza siemsseni"
"http://es.dbpedia.org/resource/Emberiza_siemsseni","http://www.w3.org/2000/01/rdf-schema#comment","El escribano azul (Emberiza siemsseni)​ es una especie de ave paseriforme de la familia Emberizidae endémica de China.​"
"http://es.dbpedia.org/resource/Emberiza_siemsseni","http://xmlns.com/foaf/0.1/name","Escribano azul"
"http://es.dbpedia.org/resource/Emberiza_siemsseni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_China"
"http://es.dbpedia.org/resource/Emberiza_siemsseni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emberiza"
"http://es.dbpedia.org/resource/Emberiza_siemsseni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1906"
"http://es.dbpedia.org/resource/Emberiza_siemsseni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Emberiza_siemsseni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emberiza_siemsseni"
"http://es.dbpedia.org/resource/Emberiza_siemsseni","http://es.dbpedia.org/property/binomial","Latoucheornis siemsseni"
"http://es.dbpedia.org/resource/Emberiza_siemsseni","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Emberiza_siemsseni","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Emberiza_siemsseni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Emberizidae"
"http://es.dbpedia.org/resource/Emberiza_siemsseni","http://es.dbpedia.org/property/genus","Emberiza"
"http://es.dbpedia.org/resource/Emberiza_siemsseni","http://es.dbpedia.org/property/genusAuthority",""
"http://es.dbpedia.org/resource/Emberiza_siemsseni","http://es.dbpedia.org/property/name","Escribano azul"
"http://es.dbpedia.org/resource/Emberiza_siemsseni","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Emberiza_siemsseni","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Emberiza_siemsseni","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Emberiza_siemsseni","http://es.dbpedia.org/property/species","L. siemsseni"
"http://es.dbpedia.org/resource/Emberiza_siemsseni","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Emberiza_siemsseni","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Emberiza_siemsseni","http://es.dbpedia.org/property/synonyms","Schoeniclus siemsseni"
"http://es.dbpedia.org/resource/Emberiza_siemsseni","http://es.dbpedia.org/property/synonyms","Latoucheornis siemsseni"
"http://es.dbpedia.org/resource/Emberiza_siemsseni","http://dbpedia.org/ontology/wikiPageID",7392926
"http://es.dbpedia.org/resource/Emberiza_siemsseni","http://dbpedia.org/ontology/wikiPageRevisionID",119435178
"http://es.dbpedia.org/resource/Emberiza_siemsseni","http://dbpedia.org/ontology/wikiPageLength",1821
"http://es.dbpedia.org/resource/Emberiza_siemsseni","http://dbpedia.org/ontology/conservationStatus","LC"
