"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Hankuk_de_Estudios_Extranjeros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_privadas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Universidad_de_Hoseo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_privadas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Universidades_privadas_de_Corea_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidades_privadas_de_Corea_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Universidades privadas de Corea del Sur"
"http://es.dbpedia.org/resource/Categoría:Universidades_privadas_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Universidades privadas de Corea del Sur"
"http://es.dbpedia.org/resource/Categoría:Universidades_privadas_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Universidades_privadas_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_privadas_por_país"
"http://es.dbpedia.org/resource/Categoría:Universidades_privadas_de_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageID",9596739
"http://es.dbpedia.org/resource/Categoría:Universidades_privadas_de_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",129404831
"http://es.dbpedia.org/resource/Categoría:Universidades_privadas_de_Corea_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidades_privadas_de_Corea_del_Sur?oldid=129404831&ns=14"
