"subject","predicate","object"
"http://dbpedia.org/resource/Alvise_Pisani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alvise_Pisani"
"http://es.dbpedia.org/resource/Alvise_Pisani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alvise_Pisani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alvise_Pisani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alvise_Pisani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alvise_Pisani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alvise_Pisani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alvise_Pisani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alvise_Pisani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alvise_Pisani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alvise_Pisani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alvise_Pisani","http://www.w3.org/2000/01/rdf-schema#label","Alvise Pisani"
"http://es.dbpedia.org/resource/Alvise_Pisani","http://www.w3.org/2000/01/rdf-schema#comment","Alvise Pisani (Venecia, 1 de enero de 1664 - ib., 17 de junio de 1741) fue el 114º dux de la República de Venecia; sirvió a partir del 17 de enero de 1735 hasta su muerte."
"http://es.dbpedia.org/resource/Alvise_Pisani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Venecia"
"http://es.dbpedia.org/resource/Alvise_Pisani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dux_de_Venecia"
"http://es.dbpedia.org/resource/Alvise_Pisani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alvise_Pisani"
"http://es.dbpedia.org/resource/Alvise_Pisani","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Edgcumbe_Staley"
"http://es.dbpedia.org/resource/Alvise_Pisani","http://es.dbpedia.org/property/año",1910
"http://es.dbpedia.org/resource/Alvise_Pisani","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Dux_de_Venecia"
"http://es.dbpedia.org/resource/Alvise_Pisani","http://es.dbpedia.org/property/escudo","Coat of Arms of the Republic of Venice.svg"
"http://es.dbpedia.org/resource/Alvise_Pisani","http://es.dbpedia.org/property/final","--06-17"
"http://es.dbpedia.org/resource/Alvise_Pisani","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Alvise_Pisani","http://es.dbpedia.org/property/inicio","--01-17"
"http://es.dbpedia.org/resource/Alvise_Pisani","http://es.dbpedia.org/property/nombre","Edgcumbe"
"http://es.dbpedia.org/resource/Alvise_Pisani","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlo_Ruzzini"
"http://es.dbpedia.org/resource/Alvise_Pisani","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pietro_Grimani"
"http://es.dbpedia.org/resource/Alvise_Pisani","http://es.dbpedia.org/property/url","https://archive.org/stream/dogaressasofveni00stal|título=The dogaressas of Venice : The wifes of the doges"
"http://es.dbpedia.org/resource/Alvise_Pisani","http://dbpedia.org/ontology/wikiPageID",6960764
"http://es.dbpedia.org/resource/Alvise_Pisani","http://dbpedia.org/ontology/wikiPageRevisionID",124333217
"http://es.dbpedia.org/resource/Alvise_Pisani","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/dogaressasofveni00stal%7Ct%C3%ADtulo=The"
"http://es.dbpedia.org/resource/Alvise_Pisani","http://dbpedia.org/ontology/wikiPageLength",1364
"http://es.dbpedia.org/resource/Alvise_Pisani","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Carlo_Ruzzini"
"http://es.dbpedia.org/resource/Alvise_Pisani","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Pietro_Grimani"
"http://es.dbpedia.org/resource/Alvise_Pisani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alvise_Pisani?oldid=124333217&ns=0"
"http://es.dbpedia.org/resource/Alvise_Pisani","http://dbpedia.org/ontology/abstract","Alvise Pisani (Venecia, 1 de enero de 1664 - ib., 17 de junio de 1741) fue el 114º dux de la República de Venecia; sirvió a partir del 17 de enero de 1735 hasta su muerte."
"http://es.wikipedia.org/wiki/Alvise_Pisani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alvise_Pisani"
"http://es.dbpedia.org/resource/Pietro_Grimani","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alvise_Pisani"
"http://es.dbpedia.org/resource/Pietro_Grimani","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Alvise_Pisani"
