"subject","predicate","object"
"http://es.wikipedia.org/wiki/Proteína_estructural_viral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proteína_estructural_viral"
"http://dbpedia.org/resource/Viral_structural_protein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proteína_estructural_viral"
"http://es.dbpedia.org/resource/Proteinas_estructurales_virales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proteína_estructural_viral"
"http://es.dbpedia.org/resource/Proteína_estructural_viral","http://www.w3.org/2000/01/rdf-schema#label","Proteína estructural viral"
"http://es.dbpedia.org/resource/Proteína_estructural_viral","http://www.w3.org/2000/01/rdf-schema#comment","Una proteína estructural viral es una proteína viral que es un componente estructural del virus maduro.​ Por ejemplo, las proteínas accessorias 3a y 7a del coronavirus del SARS.​​ Según su configuración, pueden ser globulares o fibrosas."
"http://es.dbpedia.org/resource/Proteína_estructural_viral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b0mpt"
"http://es.dbpedia.org/resource/Proteína_estructural_viral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteína_estructural_viral"
"http://es.dbpedia.org/resource/Proteína_estructural_viral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proteína_estructural_viral"
"http://es.dbpedia.org/resource/Proteína_estructural_viral","http://dbpedia.org/ontology/wikiPageID",4874200
"http://es.dbpedia.org/resource/Proteína_estructural_viral","http://dbpedia.org/ontology/wikiPageRevisionID",126367054
"http://es.dbpedia.org/resource/Proteína_estructural_viral","http://dbpedia.org/ontology/wikiPageLength",1325
"http://es.dbpedia.org/resource/Proteína_estructural_viral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proteína_estructural_viral?oldid=126367054&ns=0"
"http://es.dbpedia.org/resource/Proteína_estructural_viral","http://dbpedia.org/ontology/abstract","Una proteína estructural viral es una proteína viral que es un componente estructural del virus maduro.​ Por ejemplo, las proteínas accessorias 3a y 7a del coronavirus del SARS.​​ Según su configuración, pueden ser globulares o fibrosas."
"http://es.dbpedia.org/resource/Proteínas_estructurales_virales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proteína_estructural_viral"
