"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fundación_Unidad_Deportiva_Cultural_Cristiana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fundación_Unidad_Deportiva_Cultural_Cristiana"
"http://es.dbpedia.org/resource/Fundación_Unión_Deportiva_Cultural_Cristiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_Unidad_Deportiva_Cultural_Cristiana"
"http://es.dbpedia.org/resource/Fundación_Unidad_Deportiva_Cultural_Cristiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Fundación_Unidad_Deportiva_Cultural_Cristiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Fundación_Unidad_Deportiva_Cultural_Cristiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Fundación_Unidad_Deportiva_Cultural_Cristiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Fundación_Unidad_Deportiva_Cultural_Cristiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Fundación_Unidad_Deportiva_Cultural_Cristiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fundación_Unidad_Deportiva_Cultural_Cristiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Fundación_Unidad_Deportiva_Cultural_Cristiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fundación_Unidad_Deportiva_Cultural_Cristiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fundación_Unidad_Deportiva_Cultural_Cristiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fundación_Unidad_Deportiva_Cultural_Cristiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Fundación_Unidad_Deportiva_Cultural_Cristiana","http://www.w3.org/2000/01/rdf-schema#label","Fundación Unidad Deportiva Cultural Cristiana"
"http://es.dbpedia.org/resource/Fundación_Unidad_Deportiva_Cultural_Cristiana","http://www.w3.org/2000/01/rdf-schema#comment","Fundación UDC es un equipo de fútbol profesional con sede en la ciudad de Pampatar, Estado Nueva Esparta, que actualmente participa en la Tercera División de Venezuela, torneo organizado por la Federación Venezolana de Fútbol. Disputa sus partidos de local en la Ciudad Deportiva, ubicada en la ciudad de Pampatar, Estado Nueva Esparta, con capacidad para 4500 personas."
"http://es.dbpedia.org/resource/Fundación_Unidad_Deportiva_Cultural_Cristiana","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20141217084214/http:/fundacionudc.com/"
"http://es.dbpedia.org/resource/Fundación_Unidad_Deportiva_Cultural_Cristiana","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20141217084214/http://fundacionudc.com/"
"http://es.dbpedia.org/resource/Fundación_Unidad_Deportiva_Cultural_Cristiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Tercera_división_venezolana"
"http://es.dbpedia.org/resource/Fundación_Unidad_Deportiva_Cultural_Cristiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fundación_Unidad_Deportiva_Cultural_Cristiana"
"http://es.dbpedia.org/resource/Fundación_Unidad_Deportiva_Cultural_Cristiana","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/Tercera_División_Venezolana_2014-15"
