"subject","predicate","object"
"http://es.dbpedia.org/resource/Cum_On_Feel_the_Noize","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Noddy_Holder"
"http://es.dbpedia.org/resource/Cum_On_Feel_the_Noize","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Noddy_Holder"
"http://es.dbpedia.org/resource/The_Amazing_Kamikaze_Syndrome","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Noddy_Holder"
"http://es.dbpedia.org/resource/The_Amazing_Kamikaze_Syndrome","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Noddy_Holder"
"http://es.dbpedia.org/resource/20_años_de_rock_&_roll_en_la_carretera","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Noddy_Holder"
"http://es.dbpedia.org/resource/20_años_de_rock_&_roll_en_la_carretera","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Noddy_Holder"
"http://es.dbpedia.org/resource/Carved_in_Sand","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Noddy_Holder"
"http://es.dbpedia.org/resource/Carved_in_Sand","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Noddy_Holder"
"http://es.dbpedia.org/resource/Till_Deaf_Do_Us_Part","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Noddy_Holder"
"http://es.dbpedia.org/resource/Till_Deaf_Do_Us_Part","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Noddy_Holder"
"http://es.dbpedia.org/resource/We'll_Bring_the_House_Down","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Noddy_Holder"
"http://es.dbpedia.org/resource/We'll_Bring_the_House_Down","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Noddy_Holder"
"http://es.dbpedia.org/resource/Noddy_Holder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noddy_Holder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Noddy_Holder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Noddy_Holder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Noddy_Holder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Noddy_Holder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Noddy_Holder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Noddy_Holder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Noddy_Holder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Noddy_Holder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Noddy_Holder","http://www.w3.org/2000/01/rdf-schema#label","Noddy Holder"
"http://es.dbpedia.org/resource/Noddy_Holder","http://www.w3.org/2000/01/rdf-schema#comment","Neville John ""Noddy"" Holder MBE - (15 de junio de 1946) es un músico y actor británico. Es reconocido por haber sido el cantante de la banda de glam rock Slade, una de las agrupaciones que más éxito cosechó en el Reino Unido en los años 1970. Holder coescribió la mayoría de canciones de la banda junto al bajista Jim Lea.​"
"http://es.dbpedia.org/resource/Noddy_Holder","http://xmlns.com/foaf/0.1/name","Noddy Holder"
"http://es.dbpedia.org/resource/Noddy_Holder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Inglaterra"
