"subject","predicate","object"
"http://es.wikipedia.org/wiki/Volksbuch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Volksbuch"
"http://es.dbpedia.org/resource/Volksbuch","http://www.w3.org/2000/01/rdf-schema#label","Volksbuch"
"http://es.dbpedia.org/resource/Volksbuch","http://www.w3.org/2000/01/rdf-schema#comment","Volksbuch (en alemán: libro del pueblo) es un término acuñado por Joseph Görres y Johann Gottfried Herder a finales del siglo XVIII, cuyo título, se debe a su contenido de literatura popular. Normalmente, estos libros populares estaban escritos en prosa y ambientados en la Edad Media."
"http://es.dbpedia.org/resource/Volksbuch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_alemán"
"http://es.dbpedia.org/resource/Volksbuch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_popular"
"http://es.dbpedia.org/resource/Volksbuch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Volksbuch"
"http://es.dbpedia.org/resource/Volksbuch","http://dbpedia.org/ontology/wikiPageID",2391492
"http://es.dbpedia.org/resource/Volksbuch","http://dbpedia.org/ontology/wikiPageRevisionID",117191970
"http://es.dbpedia.org/resource/Volksbuch","http://dbpedia.org/ontology/wikiPageLength",1276
"http://es.dbpedia.org/resource/Volksbuch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Volksbuch?oldid=117191970&ns=0"
"http://es.dbpedia.org/resource/Volksbuch","http://dbpedia.org/ontology/abstract","Volksbuch (en alemán: libro del pueblo) es un término acuñado por Joseph Görres y Johann Gottfried Herder a finales del siglo XVIII, cuyo título, se debe a su contenido de literatura popular. Normalmente, estos libros populares estaban escritos en prosa y ambientados en la Edad Media."
