"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_garganta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_garganta","http://www.w3.org/2000/01/rdf-schema#label","Cantantes de garganta"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_garganta","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes de garganta"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_garganta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voces_según_registro"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_garganta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Técnicas_de_canto"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_garganta","http://dbpedia.org/ontology/wikiPageID",7819188
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_garganta","http://dbpedia.org/ontology/wikiPageRevisionID",123441698
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_garganta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_de_garganta?oldid=123441698&ns=14"
"http://es.dbpedia.org/resource/Tudjaat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_garganta"
"http://es.dbpedia.org/resource/Raisa_Modorova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_garganta"
"http://es.dbpedia.org/resource/Tanya_Tagaq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_garganta"
"http://es.dbpedia.org/resource/Lucy_Tulugarjuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_garganta"
