"subject","predicate","object"
"http://es.dbpedia.org/resource/Dependencia_Ross","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Base_Scott"
"http://es.dbpedia.org/resource/Dependencia_Ross","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Base_Scott"
"http://es.dbpedia.org/resource/Clima_gélido","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Base_Scott"
"http://es.dbpedia.org/resource/Base_scott","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Base_Scott"
"http://es.dbpedia.org/resource/Scott_Base","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Base_Scott"
"http://dbpedia.org/resource/Scott_Base","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Base_Scott"
"http://es.wikipedia.org/wiki/Base_Scott","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Base_Scott"
"http://es.dbpedia.org/resource/Base_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Base_Scott","http://www.w3.org/2000/01/rdf-schema#label","Base Scott"
"http://es.dbpedia.org/resource/Base_Scott","http://www.w3.org/2000/01/rdf-schema#comment","La base Scott es una estación de investigación científica de Nueva Zelanda en la Antártida, ubicada en las coordenadas 77°50′56″S 166°45′52″E﻿ / ﻿-77.84889, 166.76444. Fue bautizada en honor al capitán Robert Falcon Scott de la Marina Real Británica, líder de dos expediciones del Reino Unido al área del mar de Ross. La base se ubica en la  de la península Hut Point en la isla Ross en el estrecho de McMurdo, próxima al monte Erebus. Es la principal base de Nueva Zelanda en la Antártida, que reclama el área en donde se encuentra (Dependencia Ross), y fue instalada como soporte de las investigaciones de terreno y centro de investigación de ciencias de la tierra, pero actualmente efectúa investigaciones en muchos campos."
"http://es.dbpedia.org/resource/Base_Scott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v6t4"
"http://es.dbpedia.org/resource/Base_Scott","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-77.8489
"http://es.dbpedia.org/resource/Base_Scott","http://www.w3.org/2003/01/geo/wgs84_pos#long",166.764
"http://es.dbpedia.org/resource/Base_Scott","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20091004124121/http:/www.antarcticanz.govt.nz/scott-base/1606"
"http://es.dbpedia.org/resource/Base_Scott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_antárticas_permanentes"
"http://es.dbpedia.org/resource/Base_Scott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_de_Ross"
"http://es.dbpedia.org/resource/Base_Scott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_antárticas_establecidas_para_el_Año_Geofísico_Internacional"
"http://es.dbpedia.org/resource/Base_Scott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_antárticas_de_Nueva_Zelanda"
