"subject","predicate","object"
"http://es.dbpedia.org/resource/Patrick_Kavanagh","http://www.w3.org/2000/01/rdf-schema#label","Patrick Kavanagh"
"http://es.dbpedia.org/resource/Patrick_Kavanagh","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Kavanagh (en gaélico Pádraig Caomhánach, 21 de octubre de 1904 — 30 de noviembre de 1967) fue un poeta y novelista irlandés. Considerado como uno de los poetas más importantes del siglo XX en su país, sus obras más conocidas son la novela Tarry Flynn y los poemarios Raglan Road y The Great Hunger (La gran hambruna). Se le conoce por relatos de la vida irlandesa a través de sus referencias continuas a lo cotidiano y común."
"http://es.dbpedia.org/resource/Patrick_Kavanagh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031y57"
"http://es.dbpedia.org/resource/Patrick_Kavanagh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_modernos_de_ficción_relacionada_con_la_mitología_griega"
"http://es.dbpedia.org/resource/Patrick_Kavanagh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Irlanda_del_siglo_XX"
"http://es.dbpedia.org/resource/Patrick_Kavanagh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Irlanda_del_siglo_XX"
"http://es.dbpedia.org/resource/Patrick_Kavanagh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Dublín"
"http://es.dbpedia.org/resource/Patrick_Kavanagh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patrick_Kavanagh"
"http://es.dbpedia.org/resource/Patrick_Kavanagh","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Patrick_Kavanagh","http://es.dbpedia.org/property/editorial","Editorial Pre-Textos"
"http://es.dbpedia.org/resource/Patrick_Kavanagh","http://es.dbpedia.org/property/título","La hambruna y otros poemas"
"http://es.dbpedia.org/resource/Patrick_Kavanagh","http://es.dbpedia.org/property/url","http://www.pre-textos.com/escaparate/product_info.php%3Fproducts_id=1294"
"http://es.dbpedia.org/resource/Patrick_Kavanagh","http://dbpedia.org/ontology/wikiPageID",5123073
"http://es.dbpedia.org/resource/Patrick_Kavanagh","http://dbpedia.org/ontology/wikiPageRevisionID",130524567
"http://es.dbpedia.org/resource/Patrick_Kavanagh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pre-textos.com/escaparate/product_info.php%3Fproducts_id=1294"
"http://es.dbpedia.org/resource/Patrick_Kavanagh","http://dbpedia.org/ontology/wikiPageLength",8770
"http://es.dbpedia.org/resource/Patrick_Kavanagh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patrick_Kavanagh?oldid=130524567&ns=0"
"http://es.dbpedia.org/resource/Patrick_Kavanagh","http://dbpedia.org/ontology/abstract","Patrick Kavanagh (en gaélico Pádraig Caomhánach, 21 de octubre de 1904 — 30 de noviembre de 1967) fue un poeta y novelista irlandés. Considerado como uno de los poetas más importantes del siglo XX en su país, sus obras más conocidas son la novela Tarry Flynn y los poemarios Raglan Road y The Great Hunger (La gran hambruna). Se le conoce por relatos de la vida irlandesa a través de sus referencias continuas a lo cotidiano y común."
"http://es.wikipedia.org/wiki/Patrick_Kavanagh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patrick_Kavanagh"
"http://dbpedia.org/resource/Patrick_Kavanagh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patrick_Kavanagh"
"http://es.dbpedia.org/resource/Irish_Heartbeat","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Patrick_Kavanagh"
"http://es.dbpedia.org/resource/Irish_Heartbeat","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Patrick_Kavanagh"
