"subject","predicate","object"
"http://dbpedia.org/resource/5741_Akanemaruta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5741)_Akanemaruta"
"http://es.dbpedia.org/resource/(5741)_Akanemaruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5741)_Akanemaruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5741)_Akanemaruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5741)_Akanemaruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5741)_Akanemaruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5741)_Akanemaruta","http://www.w3.org/2000/01/rdf-schema#label","(5741) Akanemaruta"
"http://es.dbpedia.org/resource/(5741)_Akanemaruta","http://www.w3.org/2000/01/rdf-schema#comment","(5741) Akanemaruta es un asteroide perteneciente al cinturón de asteroides descubierto el 2 de diciembre de 1989 por el equipo del Observatorio de Nihondaira desde el Observatorio de Nihondaira, Shimizu-ku, Japón."
"http://es.dbpedia.org/resource/(5741)_Akanemaruta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1989"
"http://es.dbpedia.org/resource/(5741)_Akanemaruta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5741)_Akanemaruta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Nihondaira"
"http://es.dbpedia.org/resource/(5741)_Akanemaruta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5741)_Akanemaruta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Observatorio_de_Nihondaira"
"http://es.dbpedia.org/resource/(5741)_Akanemaruta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5741)_Akanemaruta"
"http://es.dbpedia.org/resource/(5741)_Akanemaruta","http://es.dbpedia.org/property/afelio",3.16956
