"subject","predicate","object"
"http://es.dbpedia.org/resource/Hello_I'm_Dolly_Tour","http://www.w3.org/2000/01/rdf-schema#label","Hello I'm Dolly Tour"
"http://es.dbpedia.org/resource/Hello_I'm_Dolly_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Hello I'm Dolly Tour fue una gira realizada por Dolly Parton durante el 2004."
"http://es.dbpedia.org/resource/Hello_I'm_Dolly_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d82p1"
"http://es.dbpedia.org/resource/Hello_I'm_Dolly_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Dolly_Parton"
"http://es.dbpedia.org/resource/Hello_I'm_Dolly_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hello_I'm_Dolly_Tour"
"http://es.dbpedia.org/resource/Hello_I'm_Dolly_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Dolly_Parton"
"http://es.dbpedia.org/resource/Hello_I'm_Dolly_Tour","http://es.dbpedia.org/property/esteTour","Hello I'm Dolly Tour"
"http://es.dbpedia.org/resource/Hello_I'm_Dolly_Tour","http://es.dbpedia.org/property/esteTour",""
"http://es.dbpedia.org/resource/Hello_I'm_Dolly_Tour","http://es.dbpedia.org/property/fechaFin",19
"http://es.dbpedia.org/resource/Hello_I'm_Dolly_Tour","http://es.dbpedia.org/property/lugares","Estados Unidos y Canadá."
"http://es.dbpedia.org/resource/Hello_I'm_Dolly_Tour","http://es.dbpedia.org/property/mangas",1
"http://es.dbpedia.org/resource/Hello_I'm_Dolly_Tour","http://es.dbpedia.org/property/nombreTour","Hello I'm Dolly Tour"
"http://es.dbpedia.org/resource/Hello_I'm_Dolly_Tour","http://es.dbpedia.org/property/shows",39
"http://es.dbpedia.org/resource/Hello_I'm_Dolly_Tour","http://es.dbpedia.org/property/shows","EUA 36 fechas"
"http://es.dbpedia.org/resource/Hello_I'm_Dolly_Tour","http://es.dbpedia.org/property/shows","Canadá 3 fechas"
"http://es.dbpedia.org/resource/Hello_I'm_Dolly_Tour","http://es.dbpedia.org/property/tourAnterior",""
"http://es.dbpedia.org/resource/Hello_I'm_Dolly_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/The_Halos_&_Horns_Tour"
"http://es.dbpedia.org/resource/Hello_I'm_Dolly_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/The_Vintage_Tour"
"http://es.dbpedia.org/resource/Hello_I'm_Dolly_Tour","http://es.dbpedia.org/property/tourSiguiente",""
"http://es.dbpedia.org/resource/Hello_I'm_Dolly_Tour","http://es.dbpedia.org/property/fechaComienzo",14
"http://es.dbpedia.org/resource/Hello_I'm_Dolly_Tour","http://dbpedia.org/ontology/wikiPageID",1839619
"http://es.dbpedia.org/resource/Hello_I'm_Dolly_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",127582390
"http://es.dbpedia.org/resource/Hello_I'm_Dolly_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dollymania.net/hellotourrelease.html"
"http://es.dbpedia.org/resource/Hello_I'm_Dolly_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20070629150848/http:/www.raredolly.com/review_details.asp%3Fid_no=14"
"http://es.dbpedia.org/resource/Hello_I'm_Dolly_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20070629150848/http:/www.raredolly.com/review_details.asp%3Fid_no=18"
"http://es.dbpedia.org/resource/Hello_I'm_Dolly_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20070629150848/http:/www.raredolly.com/review_details.asp%3Fid_no=23"
"http://es.dbpedia.org/resource/Hello_I'm_Dolly_Tour","http://dbpedia.org/ontology/wikiPageLength",5792
"http://es.dbpedia.org/resource/Hello_I'm_Dolly_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hello_I'm_Dolly_Tour?oldid=127582390&ns=0"
"http://es.dbpedia.org/resource/Hello_I'm_Dolly_Tour","http://dbpedia.org/ontology/abstract","Hello I'm Dolly Tour fue una gira realizada por Dolly Parton durante el 2004."
"http://es.dbpedia.org/resource/Hello_I’m_Dolly_Tour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hello_I'm_Dolly_Tour"
"http://es.wikipedia.org/wiki/Hello_I'm_Dolly_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hello_I'm_Dolly_Tour"
"http://dbpedia.org/resource/Hello,_I'm_Dolly_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hello_I'm_Dolly_Tour"
