"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Book_of_Joe","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Mason_Cook"
"http://es.dbpedia.org/resource/Lost_Boys_(Grimm)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Mason_Cook"
"http://es.dbpedia.org/resource/Mason_Cook","http://www.w3.org/2000/01/rdf-schema#label","Mason Cook"
"http://es.dbpedia.org/resource/Mason_Cook","http://www.w3.org/2000/01/rdf-schema#comment","Mason Cook (n. 25 de julio de 2000) es un actor y modelo estadounidense. Es conocido por su papel de Cecil Wilson en la película Spy Kids 4: All the Time in the World, por la que fue nominado a un premio Young Artist a la Mejor Actuación joven en una Película en 2011.​También tuvo un pequeño cameo, en el programa juvenil, ""Victorious"""
"http://es.dbpedia.org/resource/Mason_Cook","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kfqsxl"
"http://es.dbpedia.org/resource/Mason_Cook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mason_Cook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_estadounidenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mason_Cook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oklahoma_City"
"http://es.dbpedia.org/resource/Mason_Cook","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mason_Cook"
"http://es.dbpedia.org/resource/Mason_Cook","http://dbpedia.org/ontology/wikiPageID",5686094
"http://es.dbpedia.org/resource/Mason_Cook","http://dbpedia.org/ontology/wikiPageRevisionID",126791178
"http://es.dbpedia.org/resource/Mason_Cook","http://dbpedia.org/ontology/wikiPageLength",2781
"http://es.dbpedia.org/resource/Mason_Cook","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mason_Cook?oldid=126791178&ns=0"
"http://es.dbpedia.org/resource/Mason_Cook","http://dbpedia.org/ontology/abstract","Mason Cook (n. 25 de julio de 2000) es un actor y modelo estadounidense. Es conocido por su papel de Cecil Wilson en la película Spy Kids 4: All the Time in the World, por la que fue nominado a un premio Young Artist a la Mejor Actuación joven en una Película en 2011.​También tuvo un pequeño cameo, en el programa juvenil, ""Victorious"""
"http://es.dbpedia.org/resource/Speechless_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mason_Cook"
"http://es.dbpedia.org/resource/Legends_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mason_Cook"
"http://es.dbpedia.org/resource/Legends_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mason_Cook"
"http://es.dbpedia.org/resource/Spy_Kids_4:_All_the_Time_in_the_World","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mason_Cook"
"http://es.dbpedia.org/resource/Spy_Kids_4:_All_the_Time_in_the_World","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mason_Cook"
"http://es.wikipedia.org/wiki/Mason_Cook","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mason_Cook"
"http://dbpedia.org/resource/Mason_Cook","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mason_Cook"
