"subject","predicate","object"
"http://es.wikipedia.org/wiki/Timoquinona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Timoquinona"
"http://es.dbpedia.org/resource/Timoquinona","http://www.w3.org/2000/01/rdf-schema#label","Timoquinona"
"http://es.dbpedia.org/resource/Timoquinona","http://www.w3.org/2000/01/rdf-schema#comment","Timoquinona es un fitoquímico compuesto que se encuentra en la planta Nigella sativa."
"http://es.dbpedia.org/resource/Timoquinona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yd64d"
"http://es.dbpedia.org/resource/Timoquinona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monoterpenos"
"http://es.dbpedia.org/resource/Timoquinona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benzoquinonas"
"http://es.dbpedia.org/resource/Timoquinona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antioxidantes"
"http://es.dbpedia.org/resource/Timoquinona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Timoquinona"
"http://es.dbpedia.org/resource/Timoquinona","http://es.dbpedia.org/property/cas",490
"http://es.dbpedia.org/resource/Timoquinona","http://es.dbpedia.org/property/chembl",1672002
"http://es.dbpedia.org/resource/Timoquinona","http://es.dbpedia.org/property/chemspiderid",9861
"http://es.dbpedia.org/resource/Timoquinona","http://es.dbpedia.org/property/imagen","Thymoquinone.png"
"http://es.dbpedia.org/resource/Timoquinona","http://es.dbpedia.org/property/imagesize",150
"http://es.dbpedia.org/resource/Timoquinona","http://es.dbpedia.org/property/iupac",2
"http://es.dbpedia.org/resource/Timoquinona","http://es.dbpedia.org/property/masa",16420
"http://es.dbpedia.org/resource/Timoquinona","http://es.dbpedia.org/property/nombre","Timoquinona"
"http://es.dbpedia.org/resource/Timoquinona","http://es.dbpedia.org/property/otrosNombres","Timoquinona"
"http://es.dbpedia.org/resource/Timoquinona","http://es.dbpedia.org/property/pubchem",10281
"http://es.dbpedia.org/resource/Timoquinona","http://es.dbpedia.org/property/smiles","CC1=CCCCC"
"http://es.dbpedia.org/resource/Timoquinona","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Timoquinona","http://es.dbpedia.org/property/stdinchikey","KEQHJBNSCLWCAE-UHFFFAOYSA-N"
"http://es.dbpedia.org/resource/Timoquinona","http://dbpedia.org/ontology/wikiPageID",6407427
"http://es.dbpedia.org/resource/Timoquinona","http://dbpedia.org/ontology/wikiPageRevisionID",119103376
"http://es.dbpedia.org/resource/Timoquinona","http://dbpedia.org/ontology/wikiPageLength",10362
"http://es.dbpedia.org/resource/Timoquinona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Timoquinona?oldid=119103376&ns=0"
"http://es.dbpedia.org/resource/Timoquinona","http://dbpedia.org/ontology/abstract","Timoquinona es un fitoquímico compuesto que se encuentra en la planta Nigella sativa."
"http://dbpedia.org/resource/Thymoquinone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Timoquinona"
