"subject","predicate","object"
"http://es.dbpedia.org/resource/Miss_Universo_1978","http://es.dbpedia.org/property/debuts","http://es.dbpedia.org/resource/Nuevas_Hébridas"
"http://es.dbpedia.org/resource/Baldwin_Lonsdale","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nuevas_Hébridas"
"http://es.dbpedia.org/resource/Condominium_des_Nouvelles-Hébrides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuevas_Hébridas"
"http://es.dbpedia.org/resource/Condominio_Anglo-Frances","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuevas_Hébridas"
"http://es.dbpedia.org/resource/Condominio_Anglo-Francés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuevas_Hébridas"
"http://es.dbpedia.org/resource/Condominio_Anglo_Frances","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuevas_Hébridas"
"http://es.dbpedia.org/resource/Condominio_Anglo_Francés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuevas_Hébridas"
"http://es.dbpedia.org/resource/Condominio_Franco-Britanico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuevas_Hébridas"
"http://es.dbpedia.org/resource/Condominio_Franco-Británico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuevas_Hébridas"
"http://es.dbpedia.org/resource/Condominio_Franco_Britanico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuevas_Hébridas"
"http://es.dbpedia.org/resource/Condominio_Franco_Británico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuevas_Hébridas"
"http://es.dbpedia.org/resource/Nuevas_Hebridas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuevas_Hébridas"
"http://dbpedia.org/resource/New_Hebrides","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nuevas_Hébridas"
"http://es.dbpedia.org/resource/Walter_Lini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nuevas_Hébridas"
"http://es.dbpedia.org/resource/Copa_de_las_Naciones_de_la_OFC_1973__fútbol__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Nuevas_Hébridas"
"http://es.dbpedia.org/resource/Miss_Universo_1979","http://es.dbpedia.org/property/retiro","http://es.dbpedia.org/resource/Nuevas_Hébridas"
"http://es.dbpedia.org/resource/Kalkot_Matas_Kelekele","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nuevas_Hébridas"
"http://es.dbpedia.org/resource/Nuevas_Hébridas","http://www.w3.org/2000/01/rdf-schema#label","Nuevas Hébridas"
"http://es.dbpedia.org/resource/Nuevas_Hébridas","http://www.w3.org/2000/01/rdf-schema#comment","Nuevas Hébridas fue el nombre que recibieron en la época colonial las islas que conforman el archipiélago de las islas Vanuatu, en referencia a las islas Hébridas situadas en Escocia."
"http://es.dbpedia.org/resource/Nuevas_Hébridas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ghmz"
"http://es.dbpedia.org/resource/Nuevas_Hébridas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Vanuatu"
"http://es.dbpedia.org/resource/Nuevas_Hébridas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1606"
"http://es.dbpedia.org/resource/Nuevas_Hébridas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_británicas_en_Oceanía"
"http://es.dbpedia.org/resource/Nuevas_Hébridas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_francesas_en_Oceanía"
"http://es.dbpedia.org/resource/Nuevas_Hébridas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_territorios_en_condominio"
"http://es.dbpedia.org/resource/Nuevas_Hébridas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presencia_española_en_Oceanía"
"http://es.dbpedia.org/resource/Nuevas_Hébridas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nuevas_Hébridas"
"http://es.dbpedia.org/resource/Nuevas_Hébridas","http://es.dbpedia.org/property/aclaraciónMapa","Localización de Nuevas Hébridas"
"http://es.dbpedia.org/resource/Nuevas_Hébridas","http://es.dbpedia.org/property/artículoBandera","Bandera de Vanuatu"
"http://es.dbpedia.org/resource/Nuevas_Hébridas","http://es.dbpedia.org/property/artículoEscudo","Escudo de Vanuatu"
"http://es.dbpedia.org/resource/Nuevas_Hébridas","http://es.dbpedia.org/property/añoFin",1980
"http://es.dbpedia.org/resource/Nuevas_Hébridas","http://es.dbpedia.org/property/añoInicio",1906
"http://es.dbpedia.org/resource/Nuevas_Hébridas","http://es.dbpedia.org/property/bandera","Flag of New Hebrides.svg"
"http://es.dbpedia.org/resource/Nuevas_Hébridas","http://es.dbpedia.org/property/banderaP","Flag of Franceville.svg"
"http://es.dbpedia.org/resource/Nuevas_Hébridas","http://es.dbpedia.org/property/banderaS","Flag of Vanuatu.svg"
"http://es.dbpedia.org/resource/Nuevas_Hébridas","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Port_Vila"
"http://es.dbpedia.org/resource/Nuevas_Hébridas","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Condominio_(derecho_internacional)"
"http://es.dbpedia.org/resource/Nuevas_Hébridas","http://es.dbpedia.org/property/escudo","Coat of arms of New Hebrides.svg"
"http://es.dbpedia.org/resource/Nuevas_Hébridas","http://es.dbpedia.org/property/eventoFin","Declaración de la Independencia de Vanuatu"
"http://es.dbpedia.org/resource/Nuevas_Hébridas","http://es.dbpedia.org/property/eventoInicio","Inicio del mandato"
