"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ácido_subérico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_subérico"
"http://dbpedia.org/resource/Suberic_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_subérico"
"http://es.dbpedia.org/resource/Ácido_subérico","http://www.w3.org/2000/01/rdf-schema#label","Ácido subérico"
"http://es.dbpedia.org/resource/Ácido_subérico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido subérico es un ácido dicarboxílico de cadena lineal cuya fórmula molecular es C8H14O4. El ácido subérico se produce por la oxidación de ácido nítrico del corcho (del latín suber, Corcho) y después a partir de aceite de ricino.​ La oxidación del ácido ricinoleico produce, mediante la ruptura del doble enlace y la posición con el grupo OH. También se produce así el ácido azelaico homólogo siguiente. El ácido subérico ha sido utilizado en la fabricación de resinas y en la síntesis de poliamidas del nylon."
"http://es.dbpedia.org/resource/Ácido_subérico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08bx4c"
"http://es.dbpedia.org/resource/Ácido_subérico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_dicarboxílicos"
"http://es.dbpedia.org/resource/Ácido_subérico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_subérico"
"http://es.dbpedia.org/resource/Ácido_subérico","http://es.dbpedia.org/property/cas",505
"http://es.dbpedia.org/resource/Ácido_subérico","http://es.dbpedia.org/property/dens",1272
"http://es.dbpedia.org/resource/Ácido_subérico","http://es.dbpedia.org/property/fórmula","C8H14O4"
"http://es.dbpedia.org/resource/Ácido_subérico","http://es.dbpedia.org/property/fórmula","HOOC-6-COOH"
"http://es.dbpedia.org/resource/Ácido_subérico","http://es.dbpedia.org/property/imagen","Suberic-acid-3D-balls.png"
"http://es.dbpedia.org/resource/Ácido_subérico","http://es.dbpedia.org/property/imagen","Suberic acid.png"
"http://es.dbpedia.org/resource/Ácido_subérico","http://es.dbpedia.org/property/iupac","ácido octanodioico"
"http://es.dbpedia.org/resource/Ácido_subérico","http://es.dbpedia.org/property/masa",174.2
"http://es.dbpedia.org/resource/Ácido_subérico","http://es.dbpedia.org/property/nombre","Ácido subérico"
"http://es.dbpedia.org/resource/Ácido_subérico","http://es.dbpedia.org/property/otrosNombres","ácido hexano-1,6-dicarboxílico"
"http://es.dbpedia.org/resource/Ácido_subérico","http://es.dbpedia.org/property/pka","pKa1= 4,526"
"http://es.dbpedia.org/resource/Ácido_subérico","http://es.dbpedia.org/property/pka","pKa2= 5,498"
"http://es.dbpedia.org/resource/Ácido_subérico","http://es.dbpedia.org/property/pubchem",10457
"http://es.dbpedia.org/resource/Ácido_subérico","http://es.dbpedia.org/property/sol",2.46
"http://es.dbpedia.org/resource/Ácido_subérico","http://dbpedia.org/ontology/wikiPageID",4342504
"http://es.dbpedia.org/resource/Ácido_subérico","http://dbpedia.org/ontology/wikiPageRevisionID",120684683
"http://es.dbpedia.org/resource/Ácido_subérico","http://dbpedia.org/ontology/wikiPageLength",1825
"http://es.dbpedia.org/resource/Ácido_subérico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_subérico?oldid=120684683&ns=0"
"http://es.dbpedia.org/resource/Ácido_subérico","http://dbpedia.org/ontology/abstract","El ácido subérico es un ácido dicarboxílico de cadena lineal cuya fórmula molecular es C8H14O4. El ácido subérico se produce por la oxidación de ácido nítrico del corcho (del latín suber, Corcho) y después a partir de aceite de ricino.​ La oxidación del ácido ricinoleico produce, mediante la ruptura del doble enlace y la posición con el grupo OH. También se produce así el ácido azelaico homólogo siguiente. El ácido subérico ha sido utilizado en la fabricación de resinas y en la síntesis de poliamidas del nylon."
