"subject","predicate","object"
"http://es.dbpedia.org/resource/Radara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Radara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Radara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Radara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Radara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Radara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Radara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Radara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Radara","http://www.w3.org/2000/01/rdf-schema#label","Radara"
"http://es.dbpedia.org/resource/Radara","http://www.w3.org/2000/01/rdf-schema#comment","Radara es un género de lepidópteros perteneciente a la familia Noctuidae. Es originario de Norteamérica."
"http://es.dbpedia.org/resource/Radara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q7psb"
"http://es.dbpedia.org/resource/Radara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calpinae"
"http://es.dbpedia.org/resource/Radara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radara"
"http://es.dbpedia.org/resource/Radara","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Radara","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Erebidae"
"http://es.dbpedia.org/resource/Radara","http://es.dbpedia.org/property/genus","Radara"
"http://es.dbpedia.org/resource/Radara","http://es.dbpedia.org/property/genusAuthority","Walker, 1862"
"http://es.dbpedia.org/resource/Radara","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Radara","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Radara","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Radara","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Calpinae"
"http://es.dbpedia.org/resource/Radara","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Radara","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Noctuoidea"
"http://es.dbpedia.org/resource/Radara","http://es.dbpedia.org/property/synonyms","* Chabora Walker, [1866]
* Rhaesena Walker, 1866
* Symplusia Holland, 1894
* Mecynoptera Schaus, 1913
* Chirconia Schaus, 1916
* Diodines Schaus, 1916
* Matiloxis Schaus, 1916
* Duriga Schaus, 1940"
"http://es.dbpedia.org/resource/Radara","http://dbpedia.org/ontology/wikiPageID",4289408
"http://es.dbpedia.org/resource/Radara","http://dbpedia.org/ontology/wikiPageRevisionID",130167972
"http://es.dbpedia.org/resource/Radara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhm.ac.uk/jdsml/research-curation/projects/butmoth/GenusList3.dsml%3FsearchPageURL=index.dsml&SUPERFAMIL=&FAMILYqtype=starts+with&FAMILY=noctuidae&SUBFAMILYqtype=starts+with&SUBFAMILY=&TRIBEqtype=starts+with&TRIBE=&SUBTRIBEqtype=starts+with&SUBTRIBE=&GENUSqtype=starts+with&GENUS=&AUTHORqtype=starts+with&AUTHOR=&YEARqtype=equals&YEAR=&sort=GENUS"
"http://es.dbpedia.org/resource/Radara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120416153026/http:/www.nic.funet.fi/pub/sci/bio/life/insecta/lepidoptera/ditrysia/noctuoidea/noctuidae/calpinae/radara/index.html"
"http://es.dbpedia.org/resource/Radara","http://dbpedia.org/ontology/wikiPageLength",1856
"http://es.dbpedia.org/resource/Radara","http://dbpedia.org/ontology/synonym","* Rhaesena Walker, 1866"
"http://es.dbpedia.org/resource/Radara","http://dbpedia.org/ontology/synonym","* Mecynoptera Schaus, 1913"
"http://es.dbpedia.org/resource/Radara","http://dbpedia.org/ontology/synonym","* Symplusia Holland, 1894"
"http://es.dbpedia.org/resource/Radara","http://dbpedia.org/ontology/synonym","* Duriga Schaus, 1940"
"http://es.dbpedia.org/resource/Radara","http://dbpedia.org/ontology/synonym","* Chabora Walker,[1866]"
"http://es.dbpedia.org/resource/Radara","http://dbpedia.org/ontology/synonym","* Diodines Schaus, 1916"
"http://es.dbpedia.org/resource/Radara","http://dbpedia.org/ontology/synonym","* Chirconia Schaus, 1916"
"http://es.dbpedia.org/resource/Radara","http://dbpedia.org/ontology/synonym","* Matiloxis Schaus, 1916"
"http://es.dbpedia.org/resource/Radara","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Radara","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Noctuoidea"
"http://es.dbpedia.org/resource/Radara","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Calpinae"
"http://es.dbpedia.org/resource/Radara","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Noctuidae"
"http://es.dbpedia.org/resource/Radara","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Radara","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Radara","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Radara","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Radara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radara?oldid=130167972&ns=0"
