"subject","predicate","object"
"http://dbpedia.org/resource/Lummus_Park_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_histórico_de_Lummus_Park"
"http://es.dbpedia.org/resource/Distrito_histórico_de_Lummus_Park","http://www.w3.org/2000/01/rdf-schema#label","Distrito histórico de Lummus Park"
"http://es.dbpedia.org/resource/Distrito_histórico_de_Lummus_Park","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito histórico de Lummus Park es un distrito histórico ubicado en Miami, Florida. El Distrito histórico de Lummus Park se encuentra inscrito en el Registro Nacional de Lugares Históricos desde el 25 de octubre de 2006."
"http://es.dbpedia.org/resource/Distrito_histórico_de_Lummus_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027pcdt"
"http://es.dbpedia.org/resource/Distrito_histórico_de_Lummus_Park","http://xmlns.com/foaf/0.1/homepage","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Distrito_histórico_de_Lummus_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_del_condado_de_Miami-Dade"
"http://es.dbpedia.org/resource/Distrito_histórico_de_Lummus_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_históricos_de_Florida"
"http://es.dbpedia.org/resource/Distrito_histórico_de_Lummus_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Miami"
"http://es.dbpedia.org/resource/Distrito_histórico_de_Lummus_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_histórico_de_Lummus_Park"
"http://es.dbpedia.org/resource/Distrito_histórico_de_Lummus_Park","http://es.dbpedia.org/property/condado","Miami-Dade"
"http://es.dbpedia.org/resource/Distrito_histórico_de_Lummus_Park","http://es.dbpedia.org/property/dirección","Northwest Second Street, Northwest Third Court, Northwest Fourth Street, y Northwest North River Drive"
"http://es.dbpedia.org/resource/Distrito_histórico_de_Lummus_Park","http://es.dbpedia.org/property/estado","Florida"
"http://es.dbpedia.org/resource/Distrito_histórico_de_Lummus_Park","http://es.dbpedia.org/property/imagen","Lummus Park Historic Distric - Miami - Daniel Di Palma Photography 03.jpg"
"http://es.dbpedia.org/resource/Distrito_histórico_de_Lummus_Park","http://es.dbpedia.org/property/mapaLoc","Miami"
"http://es.dbpedia.org/resource/Distrito_histórico_de_Lummus_Park","http://es.dbpedia.org/property/nombre","Distrito histórico de Lummus Park"
"http://es.dbpedia.org/resource/Distrito_histórico_de_Lummus_Park","http://es.dbpedia.org/property/pieImagen","(Distrito histórico de Lummus Park)"
"http://es.dbpedia.org/resource/Distrito_histórico_de_Lummus_Park","http://es.dbpedia.org/property/refnum",6000952
"http://es.dbpedia.org/resource/Distrito_histórico_de_Lummus_Park","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Miami"
"http://es.dbpedia.org/resource/Distrito_histórico_de_Lummus_Park","http://dbpedia.org/ontology/wikiPageID",5395611
"http://es.dbpedia.org/resource/Distrito_histórico_de_Lummus_Park","http://dbpedia.org/ontology/wikiPageRevisionID",119385322
"http://es.dbpedia.org/resource/Distrito_histórico_de_Lummus_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalregisterofhistoricplaces.com/fl/Dade/state.html"
"http://es.dbpedia.org/resource/Distrito_histórico_de_Lummus_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Distrito_histórico_de_Lummus_Park","http://dbpedia.org/ontology/wikiPageLength",2337
"http://es.dbpedia.org/resource/Distrito_histórico_de_Lummus_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_histórico_de_Lummus_Park?oldid=119385322&ns=0"
"http://es.dbpedia.org/resource/Distrito_histórico_de_Lummus_Park","http://dbpedia.org/ontology/abstract","El Distrito histórico de Lummus Park es un distrito histórico ubicado en Miami, Florida. El Distrito histórico de Lummus Park se encuentra inscrito en el Registro Nacional de Lugares Históricos desde el 25 de octubre de 2006."
"http://es.dbpedia.org/resource/Distrito_historico_de_Lummus_Park","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_histórico_de_Lummus_Park"
"http://es.wikipedia.org/wiki/Distrito_histórico_de_Lummus_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_histórico_de_Lummus_Park"
