"subject","predicate","object"
"http://es.dbpedia.org/resource/Estornino_de_Tristram","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Onychognathus_tristramii"
"http://es.dbpedia.org/resource/Onychognathus_tristramii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Onychognathus_tristramii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Onychognathus_tristramii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Onychognathus_tristramii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Onychognathus_tristramii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Onychognathus_tristramii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Onychognathus_tristramii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Onychognathus_tristramii","http://www.w3.org/2000/01/rdf-schema#label","Onychognathus tristramii"
"http://es.dbpedia.org/resource/Onychognathus_tristramii","http://www.w3.org/2000/01/rdf-schema#comment","El estornino de Tristram​ (Onychognathus tristramii) es una especie de ave paseriforme de la familia Sturnidae que puebla los parajes rocosos de Israel, Jordania y parte de Arabia Saudita. La especie recibe su nombre por el Reverendo Henry Baker Tristram.​"
"http://es.dbpedia.org/resource/Onychognathus_tristramii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftw3c"
"http://es.dbpedia.org/resource/Onychognathus_tristramii","http://xmlns.com/foaf/0.1/name","Estornino de Tristram"
"http://es.dbpedia.org/resource/Onychognathus_tristramii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Onychognathus"
"http://es.dbpedia.org/resource/Onychognathus_tristramii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1858"
"http://es.dbpedia.org/resource/Onychognathus_tristramii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Arabia"
"http://es.dbpedia.org/resource/Onychognathus_tristramii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Sclater"
"http://es.dbpedia.org/resource/Onychognathus_tristramii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Onychognathus_tristramii"
"http://es.dbpedia.org/resource/Onychognathus_tristramii","http://es.dbpedia.org/property/binomial","Onychognathus tristramii"
"http://es.dbpedia.org/resource/Onychognathus_tristramii","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Onychognathus_tristramii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Onychognathus_tristramii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sturnidae"
"http://es.dbpedia.org/resource/Onychognathus_tristramii","http://es.dbpedia.org/property/genus","Onychognathus"
"http://es.dbpedia.org/resource/Onychognathus_tristramii","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Onychognathus_tristramii","http://es.dbpedia.org/property/name","Estornino de Tristram"
"http://es.dbpedia.org/resource/Onychognathus_tristramii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Onychognathus_tristramii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Onychognathus_tristramii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Onychognathus_tristramii","http://es.dbpedia.org/property/species","O. tristramii"
"http://es.dbpedia.org/resource/Onychognathus_tristramii","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Onychognathus_tristramii","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Onychognathus_tristramii","http://dbpedia.org/ontology/wikiPageID",859002
"http://es.dbpedia.org/resource/Onychognathus_tristramii","http://dbpedia.org/ontology/wikiPageRevisionID",119274017
"http://es.dbpedia.org/resource/Onychognathus_tristramii","http://dbpedia.org/ontology/wikiPageLength",1597
"http://es.dbpedia.org/resource/Onychognathus_tristramii","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Onychognathus_tristramii","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Onychognathus_tristramii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Philip_Sclater"
