"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Jesús_Mesas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lorca_Club_de_Fútbol"
"http://es.dbpedia.org/resource/José_Emilio_Riquelme_Galiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lorca_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lorca_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lorca_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Lorca Club de Fútbol"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lorca_Club_de_Fútbol","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Lorca Club de Fútbol"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lorca_Club_de_Fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_España"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lorca_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageID",2712959
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lorca_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageRevisionID",94119858
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lorca_Club_de_Fútbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Lorca_Club_de_Fútbol?oldid=94119858&ns=14"
"http://es.dbpedia.org/resource/Pedro_Luis_Reverte_Carrión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lorca_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Edu_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lorca_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Manuel_Sánchez_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lorca_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Antonio_Robles_Berengui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lorca_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Santi_Lampón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lorca_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Julio_Algar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lorca_Club_de_Fútbol"
