"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Centro_Deportivo_Municipal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Centro_Deportivo_Municipal"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Centro_Deportivo_Municipal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Centro_Deportivo_Municipal"
"http://es.dbpedia.org/resource/Categoría:Club_Centro_Deportivo_Municipal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Club_Centro_Deportivo_Municipal","http://www.w3.org/2000/01/rdf-schema#label","Club Centro Deportivo Municipal"
"http://es.dbpedia.org/resource/Categoría:Club_Centro_Deportivo_Municipal","http://www.w3.org/2004/02/skos/core#prefLabel","Club Centro Deportivo Municipal"
"http://es.dbpedia.org/resource/Categoría:Club_Centro_Deportivo_Municipal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Lima_Metropolitana"
"http://es.dbpedia.org/resource/Categoría:Club_Centro_Deportivo_Municipal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Primera_División_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Club_Centro_Deportivo_Municipal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1935"
"http://es.dbpedia.org/resource/Categoría:Club_Centro_Deportivo_Municipal","http://dbpedia.org/ontology/wikiPageID",5606477
"http://es.dbpedia.org/resource/Categoría:Club_Centro_Deportivo_Municipal","http://dbpedia.org/ontology/wikiPageRevisionID",79736199
"http://es.dbpedia.org/resource/Categoría:Club_Centro_Deportivo_Municipal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Club_Centro_Deportivo_Municipal?oldid=79736199&ns=14"
"http://es.dbpedia.org/resource/Club_Centro_Deportivo_Municipal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Centro_Deportivo_Municipal"
"http://es.dbpedia.org/resource/Rivalidad_entre_Deportivo_Municipal_y_Universitario_de_Deportes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Centro_Deportivo_Municipal"
