"subject","predicate","object"
"http://es.dbpedia.org/resource/R_Drive_Image","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/R-Drive_Image"
"http://es.wikipedia.org/wiki/R-Drive_Image","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/R-Drive_Image"
"http://es.dbpedia.org/resource/R-Drive_Image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/R-Drive_Image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/R-Drive_Image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/R-Drive_Image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/R-Drive_Image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/R-Drive_Image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/R-Drive_Image","http://www.w3.org/2000/01/rdf-schema#label","R-Drive Image"
"http://es.dbpedia.org/resource/R-Drive_Image","http://www.w3.org/2000/01/rdf-schema#comment","R-Drive Image es un software que proporciona la clonación de disco de imagen de disco de copia de seguridad de los archivos."
"http://es.dbpedia.org/resource/R-Drive_Image","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kdy0p"
"http://es.dbpedia.org/resource/R-Drive_Image","http://xmlns.com/foaf/0.1/name","R-Drive Image"
"http://es.dbpedia.org/resource/R-Drive_Image","http://xmlns.com/foaf/0.1/homepage","http://www.drive-image.com/"
"http://es.dbpedia.org/resource/R-Drive_Image","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Live_CD"
"http://es.dbpedia.org/resource/R-Drive_Image","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/R-Drive_Image"
"http://es.dbpedia.org/resource/R-Drive_Image","http://es.dbpedia.org/property/desarrollador","http://www.r-tt.com/"
"http://es.dbpedia.org/resource/R-Drive_Image","http://es.dbpedia.org/property/nombre","R-Drive Image"
"http://es.dbpedia.org/resource/R-Drive_Image","http://es.dbpedia.org/property/sistemaOperativo","MS Windows / Live CD debe funcionar en la mayoría de PCs x86"
"http://es.dbpedia.org/resource/R-Drive_Image","http://es.dbpedia.org/property/sitioWeb","http://www.drive-image.com/"
"http://es.dbpedia.org/resource/R-Drive_Image","http://es.dbpedia.org/property/últimaVersión",47
"http://es.dbpedia.org/resource/R-Drive_Image","http://dbpedia.org/ontology/wikiPageID",3309482
"http://es.dbpedia.org/resource/R-Drive_Image","http://dbpedia.org/ontology/wikiPageRevisionID",120679073
"http://es.dbpedia.org/resource/R-Drive_Image","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drive-image.com/"
"http://es.dbpedia.org/resource/R-Drive_Image","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.r-tt.com/"
"http://es.dbpedia.org/resource/R-Drive_Image","http://dbpedia.org/ontology/wikiPageLength",1538
"http://es.dbpedia.org/resource/R-Drive_Image","http://dbpedia.org/ontology/latestReleaseVersion","4.7 build 4717"
"http://es.dbpedia.org/resource/R-Drive_Image","http://dbpedia.org/ontology/developer","http://www.r-tt.com/"
"http://es.dbpedia.org/resource/R-Drive_Image","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Live_CD"
"http://es.dbpedia.org/resource/R-Drive_Image","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/R-Drive_Image?oldid=120679073&ns=0"
"http://es.dbpedia.org/resource/R-Drive_Image","http://dbpedia.org/ontology/abstract","R-Drive Image es un software que proporciona la clonación de disco de imagen de disco de copia de seguridad de los archivos."
