"subject","predicate","object"
"http://es.dbpedia.org/resource/Corydoras_areio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corydoras_areio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Corydoras_areio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Corydoras_areio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Corydoras_areio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Corydoras_areio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Corydoras_areio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Corydoras_areio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Corydoras_areio","http://www.w3.org/2000/01/rdf-schema#label","Corydoras areio"
"http://es.dbpedia.org/resource/Corydoras_areio","http://www.w3.org/2000/01/rdf-schema#comment","Corydoras areio es una especie de peces de la familia Callichthyidae en el orden de los Siluriformes."
"http://es.dbpedia.org/resource/Corydoras_areio","http://xmlns.com/foaf/0.1/name","Corydoras areio"
"http://es.dbpedia.org/resource/Corydoras_areio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_río_Paraguay"
"http://es.dbpedia.org/resource/Corydoras_areio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corydoras"
"http://es.dbpedia.org/resource/Corydoras_areio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corydoras_areio"
"http://es.dbpedia.org/resource/Corydoras_areio","http://es.dbpedia.org/property/binomial","Corydoras areio"
"http://es.dbpedia.org/resource/Corydoras_areio","http://es.dbpedia.org/property/binomialAuthority","Knaack, 2000"
"http://es.dbpedia.org/resource/Corydoras_areio","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Corydoras_areio","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Callichthyidae"
"http://es.dbpedia.org/resource/Corydoras_areio","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Corydoras"
"http://es.dbpedia.org/resource/Corydoras_areio","http://es.dbpedia.org/property/name","Corydoras areio"
"http://es.dbpedia.org/resource/Corydoras_areio","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Corydoras_areio","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Corydoras_areio","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Corydoras_areio","http://es.dbpedia.org/property/species","C. areio"
"http://es.dbpedia.org/resource/Corydoras_areio","http://es.dbpedia.org/property/status","NE"
"http://es.dbpedia.org/resource/Corydoras_areio","http://dbpedia.org/ontology/wikiPageID",4110832
"http://es.dbpedia.org/resource/Corydoras_areio","http://dbpedia.org/ontology/wikiPageRevisionID",120447072
"http://es.dbpedia.org/resource/Corydoras_areio","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/vyhledavani/%3Fsearch=corydoras-areio"
"http://es.dbpedia.org/resource/Corydoras_areio","http://dbpedia.org/ontology/wikiPageLength",2165
"http://es.dbpedia.org/resource/Corydoras_areio","http://dbpedia.org/ontology/conservationStatus","NE"
"http://es.dbpedia.org/resource/Corydoras_areio","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Corydoras_areio","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Corydoras_areio","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Callichthyidae"
"http://es.dbpedia.org/resource/Corydoras_areio","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Corydoras"
"http://es.dbpedia.org/resource/Corydoras_areio","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Corydoras_areio","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Corydoras_areio","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Corydoras_areio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corydoras_areio?oldid=120447072&ns=0"
"http://es.dbpedia.org/resource/Corydoras_areio","http://dbpedia.org/ontology/abstract","Corydoras areio es una especie de peces de la familia Callichthyidae en el orden de los Siluriformes."
"http://es.wikipedia.org/wiki/Corydoras_areio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corydoras_areio"
