"subject","predicate","object"
"http://es.dbpedia.org/resource/Groene_Leeuw_(equipo_ciclista)","http://www.w3.org/2000/01/rdf-schema#label","Groene Leeuw (equipo ciclista)"
"http://es.dbpedia.org/resource/Groene_Leeuw_(equipo_ciclista)","http://www.w3.org/2000/01/rdf-schema#comment","El equipo Groene Leeuw, conocido también como Wiel's-Groene Leeuw, Tibetan o Pull Over Centrale, fue un equipo ciclista belga, de ciclismo en ruta que compitió entre 1945 y 1969."
"http://es.dbpedia.org/resource/Groene_Leeuw_(equipo_ciclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Bélgica"
"http://es.dbpedia.org/resource/Groene_Leeuw_(equipo_ciclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_desaparecidos"
"http://es.dbpedia.org/resource/Groene_Leeuw_(equipo_ciclista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Groene_Leeuw_(equipo_ciclista)"
"http://es.dbpedia.org/resource/Groene_Leeuw_(equipo_ciclista)","http://es.dbpedia.org/property/brazoder",36
"http://es.dbpedia.org/resource/Groene_Leeuw_(equipo_ciclista)","http://es.dbpedia.org/property/brazoizq",36
"http://es.dbpedia.org/resource/Groene_Leeuw_(equipo_ciclista)","http://es.dbpedia.org/property/cuerpo",36
"http://es.dbpedia.org/resource/Groene_Leeuw_(equipo_ciclista)","http://es.dbpedia.org/property/director","Arthur Decabooter"
"http://es.dbpedia.org/resource/Groene_Leeuw_(equipo_ciclista)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Albert_De_Kimpe"
"http://es.dbpedia.org/resource/Groene_Leeuw_(equipo_ciclista)","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Groene_Leeuw_(equipo_ciclista)","http://es.dbpedia.org/property/fundado",1945
