"subject","predicate","object"
"http://es.dbpedia.org/resource/Jingles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jingle"
"http://es.wikipedia.org/wiki/Jingle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jingle"
"http://dbpedia.org/resource/Jingle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jingle"
"http://es.dbpedia.org/resource/Jingle","http://www.w3.org/2000/01/rdf-schema#label","Jingle"
"http://es.dbpedia.org/resource/Jingle","http://www.w3.org/2000/01/rdf-schema#comment","Un jingle es un tema musical cantado o canción breve utilizada con fines publicitarios. Puede ser melódico o cualquier otro género musical, de modo que se consigue que la marca sea fácilmente recordada por las personas. Para que el jingle sea más efectivo, también se incluye un eslogan de la marca o se repite una frase, por ejemplo: «Te invito... por un vecindario nuevo...» Pueden cumplir distintas funciones y se pueden clasificar en varios tipos. El jingle suele tener una duración entre 30 a 60 segundos. Los más importantes son: 
*  Datos: Q264922"
"http://es.dbpedia.org/resource/Jingle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r5q_"
"http://es.dbpedia.org/resource/Jingle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formatos_musicales"
"http://es.dbpedia.org/resource/Jingle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicidad"
"http://es.dbpedia.org/resource/Jingle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio"
"http://es.dbpedia.org/resource/Jingle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jingle"
"http://es.dbpedia.org/resource/Jingle","http://dbpedia.org/ontology/wikiPageID",2908284
"http://es.dbpedia.org/resource/Jingle","http://dbpedia.org/ontology/wikiPageRevisionID",125776652
"http://es.dbpedia.org/resource/Jingle","http://dbpedia.org/ontology/wikiPageLength",1756
"http://es.dbpedia.org/resource/Jingle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jingle?oldid=125776652&ns=0"
"http://es.dbpedia.org/resource/Jingle","http://dbpedia.org/ontology/abstract","Un jingle es un tema musical cantado o canción breve utilizada con fines publicitarios. Puede ser melódico o cualquier otro género musical, de modo que se consigue que la marca sea fácilmente recordada por las personas. Para que el jingle sea más efectivo, también se incluye un eslogan de la marca o se repite una frase, por ejemplo: «Te invito... por un vecindario nuevo...» Pueden cumplir distintas funciones y se pueden clasificar en varios tipos. El jingle suele tener una duración entre 30 a 60 segundos. Los más importantes son: 
* Jingle de programa. Usado para identificar un determinado programa. 
* Jingle ID. Es un documento de identidad y sirve para identificar la emisora de radio. La eficacia de un jingle es esencial porque tiene que imprimirse en la memoria de quien lo escucha. Por esa razón tiene que ser claro, corto y fácilmente identificable para poderse distinguir pronto. Muchas veces se utilizan canciones preexistentes para lograr atraer al público (Ejemplo: Mamá Luquetti - Los Muppets/ Huggies - Don't Worry). Otras veces es solo un eslogan musical, una frase corta en una unidad formal menor. También existen aquellas instrumentales utilizadas como cortina musical.[cita requerida] Al mismo tiempo los jingles son importantes porque son parte de la construcción del formato radiofónico: también sintetizan el estilo y el alma de la emisora. Por todas esta razones, la creación de los jingles es confiada a profesionales y es fruto de estrategias de mercado y creatividades distintas. 
*  Datos: Q264922"
"http://es.dbpedia.org/resource/Tanta_gloria,_tanto_fútbol","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jingle"
