"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Créteil_-_L'Échat","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Les_Juilliottes"
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Les_Juilliottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Les_Juilliottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Les_Juilliottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Les_Juilliottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Les_Juilliottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Les_Juilliottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Les_Juilliottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Les_Juilliottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Les_Juilliottes","http://www.w3.org/2000/01/rdf-schema#label","Estación de Maisons-Alfort - Les Juilliottes"
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Les_Juilliottes","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Maisons-Alfort - Les Juilliottes es una estación del metro de París situada en la comuna de Maisons-Alfort, al sur de la capital. Pertenece a la línea 8."
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Les_Juilliottes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080q3f7"
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Les_Juilliottes","http://xmlns.com/foaf/0.1/name","Maisons-Alfort - Les Juilliottes"
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Les_Juilliottes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_8_del_metro_de_París"
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Les_Juilliottes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Maisons-Alfort_-_Les_Juilliottes"
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Les_Juilliottes","http://es.dbpedia.org/property/anterior","Estación de Maisons-Alfort - Stade"
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Les_Juilliottes","http://es.dbpedia.org/property/autor","Pierre Miquel"
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Les_Juilliottes","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Les_Juilliottes","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Maisons-Alfort"
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Les_Juilliottes","http://es.dbpedia.org/property/código",25
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Les_Juilliottes","http://es.dbpedia.org/property/editorial","éditions Albin Michel"
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Les_Juilliottes","http://es.dbpedia.org/property/imagen","Paris_Métro_Sconce_Dervaux.jpg"
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Les_Juilliottes","http://es.dbpedia.org/property/inaugurada",27
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Les_Juilliottes","http://es.dbpedia.org/property/isbn",2
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Les_Juilliottes","http://es.dbpedia.org/property/nombre","Maisons-Alfort - Les Juilliottes"
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Les_Juilliottes","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Administración_Autónoma_de_Transportes_Parisinos"
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Les_Juilliottes","http://es.dbpedia.org/property/pasajeros","Dato no disponible"
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Les_Juilliottes","http://es.dbpedia.org/property/piedefoto","Letrero de la estación."
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Les_Juilliottes","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Administración_Autónoma_de_Transportes_Parisinos"
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Les_Juilliottes","http://es.dbpedia.org/property/siguiente","Estación de Créteil - L'Échat"
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Les_Juilliottes","http://es.dbpedia.org/property/tamañoDeFoto",290
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Les_Juilliottes","http://es.dbpedia.org/property/título","Petite histoire des stations de métro"
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Les_Juilliottes","http://dbpedia.org/ontology/wikiPageID",4580154
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Les_Juilliottes","http://dbpedia.org/ontology/wikiPageRevisionID",129934396
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Les_Juilliottes","http://dbpedia.org/ontology/wikiPageLength",2578
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Les_Juilliottes","http://dbpedia.org/ontology/code","25-04"
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Les_Juilliottes","http://dbpedia.org/ontology/openingYear","0027"
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Les_Juilliottes","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Maisons-Alfort"
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Les_Juilliottes","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/RATP"
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Les_Juilliottes","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/RATP"
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Les_Juilliottes","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/RATP"
"http://es.dbpedia.org/resource/Estación_de_Maisons-Alfort_-_Les_Juilliottes","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Créteil_-_L'Échat"
