"subject","predicate","object"
"http://dbpedia.org/resource/Cerro_Viejo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cerro_Viejo_(Chiriquí)"
"http://es.dbpedia.org/resource/Cerro_Viejo_(Chiriquí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cerro_Viejo_(Chiriquí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cerro_Viejo_(Chiriquí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cerro_Viejo_(Chiriquí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cerro_Viejo_(Chiriquí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cerro_Viejo_(Chiriquí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cerro_Viejo_(Chiriquí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerro_Viejo_(Chiriquí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cerro_Viejo_(Chiriquí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cerro_Viejo_(Chiriquí)","http://www.w3.org/2000/01/rdf-schema#label","Cerro Viejo (Chiriquí)"
"http://es.dbpedia.org/resource/Cerro_Viejo_(Chiriquí)","http://www.w3.org/2000/01/rdf-schema#comment","Cerro Viejo es un corregimiento del distrito de Tolé en la provincia de Chiriquí, República de Panamá. La localidad tiene 1.768 habitantes (2010).​"
"http://es.dbpedia.org/resource/Cerro_Viejo_(Chiriquí)","http://xmlns.com/foaf/0.1/name","Cerro Viejo"
"http://es.dbpedia.org/resource/Cerro_Viejo_(Chiriquí)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_provincia_de_Chiriquí"
