"subject","predicate","object"
"http://es.dbpedia.org/resource/Live_in_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Live_in_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Live_in_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Live_in_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Live_in_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Live_in_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Live_in_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Live_in_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Live_in_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Live_in_San_Diego","http://www.w3.org/2000/01/rdf-schema#label","Live in San Diego"
"http://es.dbpedia.org/resource/Live_in_San_Diego","http://www.w3.org/2000/01/rdf-schema#comment","Live in San Diego —subtitulado With Special Guest JJ Cale— es un álbum en directo del músico británico Eric Clapton, programado para ser publicado el 30 de septiembre de 2016 por la compañía discográfica Reprise Records. El álbum fue grabado en el  de San Diego (California) durante la gira de promoción del álbum The Road to Escondido e incluye la participación del músico estadounidense JJ Cale en seis canciones, así como de Robert Cray,  y Derek Trucks.​​"
"http://es.dbpedia.org/resource/Live_in_San_Diego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Reprise_Records"
"http://es.dbpedia.org/resource/Live_in_San_Diego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Live_in_San_Diego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2016"
"http://es.dbpedia.org/resource/Live_in_San_Diego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Eric_Clapton"
"http://es.dbpedia.org/resource/Live_in_San_Diego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Live_in_San_Diego"
"http://es.dbpedia.org/resource/Live_in_San_Diego","http://es.dbpedia.org/property/actual","Live in San Diego"
"http://es.dbpedia.org/resource/Live_in_San_Diego","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/I_Still_Do"
"http://es.dbpedia.org/resource/Live_in_San_Diego","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Eric_Clapton"
"http://es.dbpedia.org/resource/Live_in_San_Diego","http://es.dbpedia.org/property/añoa",2016
"http://es.dbpedia.org/resource/Live_in_San_Diego","http://es.dbpedia.org/property/añoac",2016
"http://es.dbpedia.org/resource/Live_in_San_Diego","http://es.dbpedia.org/property/añop",2018
"http://es.dbpedia.org/resource/Live_in_San_Diego","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Reprise_Records"
"http://es.dbpedia.org/resource/Live_in_San_Diego","http://es.dbpedia.org/property/formato","CD, LP y descarga digital"
"http://es.dbpedia.org/resource/Live_in_San_Diego","http://es.dbpedia.org/property/grabación","(Ipayone Center, San Diego, California)"
"http://es.dbpedia.org/resource/Live_in_San_Diego","http://es.dbpedia.org/property/grabación",15
"http://es.dbpedia.org/resource/Live_in_San_Diego","http://es.dbpedia.org/property/género","Rock, blues rock"
"http://es.dbpedia.org/resource/Live_in_San_Diego","http://es.dbpedia.org/property/nombre","Live in San Diego"
"http://es.dbpedia.org/resource/Live_in_San_Diego","http://es.dbpedia.org/property/note","con J. J. Cale"
"http://es.dbpedia.org/resource/Live_in_San_Diego","http://es.dbpedia.org/property/note","con Robert Cray"
"http://es.dbpedia.org/resource/Live_in_San_Diego","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Happy_Xmas"
"http://es.dbpedia.org/resource/Live_in_San_Diego","http://es.dbpedia.org/property/productor","Simon Climie y Eric Clapton"
"http://es.dbpedia.org/resource/Live_in_San_Diego","http://es.dbpedia.org/property/publicación",30
"http://es.dbpedia.org/resource/Live_in_San_Diego","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_en_vivo"
"http://es.dbpedia.org/resource/Live_in_San_Diego","http://es.dbpedia.org/property/title","Got to Get Better in a Little While"
"http://es.dbpedia.org/resource/Live_in_San_Diego","http://es.dbpedia.org/property/title","Motherless Children"
"http://es.dbpedia.org/resource/Live_in_San_Diego","http://es.dbpedia.org/property/title","Anyway the Wind Blows"
"http://es.dbpedia.org/resource/Live_in_San_Diego","http://es.dbpedia.org/property/title","Further On up the Road"
"http://es.dbpedia.org/resource/Live_in_San_Diego","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Cocaine"
"http://es.dbpedia.org/resource/Live_in_San_Diego","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Cross_Road_Blues"
"http://es.dbpedia.org/resource/Live_in_San_Diego","http://es.dbpedia.org/property/title","Who Am I Telling You?"
"http://es.dbpedia.org/resource/Live_in_San_Diego","http://es.dbpedia.org/property/title","Anyday"
"http://es.dbpedia.org/resource/Live_in_San_Diego","http://es.dbpedia.org/property/title","Little Queen of Spades"
"http://es.dbpedia.org/resource/Live_in_San_Diego","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/After_Midnight"
