"subject","predicate","object"
"http://dbpedia.org/resource/Chambain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chambain"
"http://es.dbpedia.org/resource/Chambain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chambain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chambain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chambain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chambain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chambain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chambain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chambain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chambain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chambain","http://www.w3.org/2000/01/rdf-schema#label","Chambain"
"http://es.dbpedia.org/resource/Chambain","http://www.w3.org/2000/01/rdf-schema#comment","Chambain  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Montbard y cantón de Recey-sur-Ource."
"http://es.dbpedia.org/resource/Chambain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfn52"
"http://es.dbpedia.org/resource/Chambain","http://xmlns.com/foaf/0.1/name","Chambain"
"http://es.dbpedia.org/resource/Chambain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Côte-d'Or"
"http://es.dbpedia.org/resource/Chambain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chambain"
"http://es.dbpedia.org/resource/Chambain","http://es.dbpedia.org/property/dirigentesNombres","Francis Levêque"
"http://es.dbpedia.org/resource/Chambain","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Chambain","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Chambain","http://es.dbpedia.org/property/elevaciónAlta",449
"http://es.dbpedia.org/resource/Chambain","http://es.dbpedia.org/property/elevaciónBaja",354
"http://es.dbpedia.org/resource/Chambain","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Chambain","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Chambain","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Chambain","http://es.dbpedia.org/property/nombre","Chambain"
"http://es.dbpedia.org/resource/Chambain","http://es.dbpedia.org/property/población",39
"http://es.dbpedia.org/resource/Chambain","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Chambain","http://es.dbpedia.org/property/superficie",975
"http://es.dbpedia.org/resource/Chambain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Recey-sur-Ource"
"http://es.dbpedia.org/resource/Chambain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Côte-d'Or"
"http://es.dbpedia.org/resource/Chambain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Châtillonnais"
"http://es.dbpedia.org/resource/Chambain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Montbard"
"http://es.dbpedia.org/resource/Chambain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Chambain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Chambain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Chambain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Chambain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Chambain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Chambain","http://dbpedia.org/ontology/wikiPageID",2122116
"http://es.dbpedia.org/resource/Chambain","http://dbpedia.org/ontology/wikiPageRevisionID",120386069
"http://es.dbpedia.org/resource/Chambain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/021/021129.html"
"http://es.dbpedia.org/resource/Chambain","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Chambain","http://dbpedia.org/ontology/wikiPageLength",1749
"http://es.dbpedia.org/resource/Chambain","http://dbpedia.org/ontology/populationTotal",39
"http://es.dbpedia.org/resource/Chambain","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Chambain","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Chambain","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Chambain","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chambain?oldid=120386069&ns=0"
"http://es.dbpedia.org/resource/Chambain","http://dbpedia.org/ontology/abstract","Chambain  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Montbard y cantón de Recey-sur-Ource."
"http://es.wikipedia.org/wiki/Chambain","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chambain"
