"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Cortés_de_Monroy_y_Mendoza","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_Cortés_de_Monroy_y_Zavala"
"http://es.dbpedia.org/resource/Pedro_Cortés_de_Monroy_y_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Cortés_de_Monroy_y_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Cortés_de_Monroy_y_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Cortés_de_Monroy_y_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Cortés_de_Monroy_y_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Cortés_de_Monroy_y_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Cortés_de_Monroy_y_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Pedro_Cortés_de_Monroy_y_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Cortés_de_Monroy_y_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Cortés_de_Monroy_y_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Cortés_de_Monroy_y_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Cortés_de_Monroy_y_Zavala","http://www.w3.org/2000/01/rdf-schema#label","Pedro Cortés de Monroy y Zavala"
"http://es.dbpedia.org/resource/Pedro_Cortés_de_Monroy_y_Zavala","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Cortés de Monroy y Zavala (La Serena, 14 de julio de 1651 - La Serena, 1716) fue un militar, gobernador, descendiente de Pedro Cortés de Monroy y el primer marqués de Piedra Blanca de Huana. Nació en la ciudad de La Serena el 14 de julio de 1651."
"http://es.dbpedia.org/resource/Pedro_Cortés_de_Monroy_y_Zavala","http://xmlns.com/foaf/0.1/name","Pedro Cortés de Monroy y Zavala"
"http://es.dbpedia.org/resource/Pedro_Cortés_de_Monroy_y_Zavala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregidores"
"http://es.dbpedia.org/resource/Pedro_Cortés_de_Monroy_y_Zavala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serenenses"
