"subject","predicate","object"
"http://es.dbpedia.org/resource/Almac","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Distribución_y_Servicio"
"http://es.dbpedia.org/resource/Almac","http://dbpedia.org/ontology/owningCompany","http://es.dbpedia.org/resource/Distribución_y_Servicio"
"http://es.dbpedia.org/resource/Almac","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Distribución_y_Servicio"
"http://es.dbpedia.org/resource/Distribución_y_Servicio","http://www.w3.org/2000/01/rdf-schema#label","Distribución y Servicio"
"http://es.dbpedia.org/resource/Distribución_y_Servicio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gmwt"
"http://es.dbpedia.org/resource/Distribución_y_Servicio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distribución_y_Servicio"
"http://es.dbpedia.org/resource/Distribución_y_Servicio","http://dbpedia.org/ontology/wikiPageID",4319840
"http://es.dbpedia.org/resource/Distribución_y_Servicio","http://dbpedia.org/ontology/wikiPageRevisionID",42003118
"http://es.dbpedia.org/resource/Distribución_y_Servicio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Walmart_Chile"
"http://es.dbpedia.org/resource/Distribución_y_Servicio","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Distribución_y_Servicio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distribución_y_Servicio?oldid=42003118&ns=0"
"http://es.wikipedia.org/wiki/Distribución_y_Servicio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distribución_y_Servicio"
