"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Artsaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artsaj","http://www.w3.org/2000/01/rdf-schema#label","Artsaj"
"http://es.dbpedia.org/resource/Categoría:Artsaj","http://www.w3.org/2004/02/skos/core#prefLabel","Artsaj"
"http://es.dbpedia.org/resource/Categoría:Artsaj","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:República_de_Artsaj"
"http://es.dbpedia.org/resource/Categoría:Artsaj","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Artsaj","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Artsaj","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Territorios_disputados_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Artsaj","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Territorios_disputados_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Artsaj","http://dbpedia.org/ontology/wikiPageID",8339470
"http://es.dbpedia.org/resource/Categoría:Artsaj","http://dbpedia.org/ontology/wikiPageRevisionID",115323596
"http://es.dbpedia.org/resource/Categoría:Artsaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artsaj?oldid=115323596&ns=14"
"http://es.dbpedia.org/resource/Categoría:Guerra_del_Alto_Karabaj","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artsaj"
"http://es.dbpedia.org/resource/Alto_Karabaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artsaj"
"http://es.dbpedia.org/resource/Kanato_de_Karabaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artsaj"
"http://es.dbpedia.org/resource/Copa_Europa_de_Fútbol_de_ConIFA_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artsaj"
"http://es.dbpedia.org/resource/Karabaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artsaj"
"http://es.dbpedia.org/resource/Óblast_autónomo_del_Alto_Karabaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artsaj"
"http://es.dbpedia.org/resource/Artsaj_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artsaj"
"http://es.dbpedia.org/resource/Derribo_del_Mil_Mi-24_en_el_Alto_Karabaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artsaj"
