"subject","predicate","object"
"http://es.dbpedia.org/resource/Gazaca","http://www.w3.org/2000/01/rdf-schema#label","Gazaca"
"http://es.dbpedia.org/resource/Gazaca","http://www.w3.org/2000/01/rdf-schema#comment","Gazaca, Gaza o Ganzak (Persa: گنزک Ganzak, griego: Gazaca, latino: Gaza, Ganzaga, árabe: Janza, Jaznaq) fue una ciudad antigua del noroeste de Irán. Estaba situada al sur del lago Urmía, y se afirma que fue el noble persa Atropates quien hizo de la ciudad su capital. Minorsky, Schippmann y Boyce aseveran que estaba cerca de Leylan, en la comarca de Malekán, en la llanura de .​​"
"http://es.dbpedia.org/resource/Gazaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_sasánidas"
"http://es.dbpedia.org/resource/Gazaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_asentamientos_en_Irán"
"http://es.dbpedia.org/resource/Gazaca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gazaca"
"http://es.dbpedia.org/resource/Gazaca","http://es.dbpedia.org/property/apellidos","Pourshariati"
"http://es.dbpedia.org/resource/Gazaca","http://es.dbpedia.org/property/artículo","ATROPATES"
"http://es.dbpedia.org/resource/Gazaca","http://es.dbpedia.org/property/artículo","GANZAK"
"http://es.dbpedia.org/resource/Gazaca","http://es.dbpedia.org/property/artículo","AZERBAIJAN iii. Pre-Islamic History"
"http://es.dbpedia.org/resource/Gazaca","http://es.dbpedia.org/property/artículo","AZERBAIJAN i. Geography"
"http://es.dbpedia.org/resource/Gazaca","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Gazaca","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Gazaca","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Gazaca","http://es.dbpedia.org/property/editorial","I.B. Tauris"
"http://es.dbpedia.org/resource/Gazaca","http://es.dbpedia.org/property/first","X."
"http://es.dbpedia.org/resource/Gazaca","http://es.dbpedia.org/property/first","Mary"
"http://es.dbpedia.org/resource/Gazaca","http://es.dbpedia.org/property/first","K."
"http://es.dbpedia.org/resource/Gazaca","http://es.dbpedia.org/property/first","M. L."
"http://es.dbpedia.org/resource/Gazaca","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Gazaca","http://es.dbpedia.org/property/nombre","Parvaneh"
"http://es.dbpedia.org/resource/Gazaca","http://es.dbpedia.org/property/páginas",289
"http://es.dbpedia.org/resource/Gazaca","http://es.dbpedia.org/property/páginas",17
"http://es.dbpedia.org/resource/Gazaca","http://es.dbpedia.org/property/páginas",221
"http://es.dbpedia.org/resource/Gazaca","http://es.dbpedia.org/property/páginas",205
"http://es.dbpedia.org/resource/Gazaca","http://es.dbpedia.org/property/título","Decline and Fall of the Sasanian Empire: The Sasanian-Parthian Confederacy and the Arab Conquest of Iran"
"http://es.dbpedia.org/resource/Gazaca","http://es.dbpedia.org/property/ubicación","London and New York"
"http://es.dbpedia.org/resource/Gazaca","http://es.dbpedia.org/property/url","http://www.iranicaonline.org/articles/ganzak-|editor=|nombre-editor=|enlace-editor=|enciclopedia=Encyclopaedia Iranica, Vol. X, Fasc. 3"
"http://es.dbpedia.org/resource/Gazaca","http://es.dbpedia.org/property/url","http://www.iranicaonline.org/articles/azerbaijan-i|editor=|nombre-editor=|enlace-editor=|enciclopedia=Encyclopaedia Iranica, Vol. III, Fasc. 2"
"http://es.dbpedia.org/resource/Gazaca","http://es.dbpedia.org/property/url","http://www.iranicaonline.org/articles/atropates-aturpat-lit|editor=|nombre-editor=|enlace-editor=|enciclopedia=Encyclopaedia Iranica, Vol. III, Fasc. 1"
"http://es.dbpedia.org/resource/Gazaca","http://es.dbpedia.org/property/url","http://www.iranicaonline.org/articles/azerbaijan-iii|editor=|nombre-editor=|enlace-editor=|enciclopedia=Encyclopaedia Iranica, Vol. III, Fasc. 2"
"http://es.dbpedia.org/resource/Gazaca","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=I-xtAAAAMAAJ"
