"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kit-Cat_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kit-Cat_Club"
"http://es.dbpedia.org/resource/Kit-Cat_Club","http://www.w3.org/2000/01/rdf-schema#label","Kit-Cat Club"
"http://es.dbpedia.org/resource/Kit-Cat_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Kit-Cat Club fue un conocido club, o tertulia, londinense, activo de finales del siglo XVII​ hasta 1722.​ Estrechamente asociado a los whigs, el club fue establecido por el entonces lord canciller, ,​ y el destacado editor Jacob Tonson.​ Aunque públicamente el Club estaba dedicado a promover las Artes, era evidente la oposición de sus miembros a Jacobo II, llegando incluso a abogar por la revolución.​ Era considerado el club más inflencial de su época, y pronto acogió a muchas de las figuras clave de la oposición política a la reina Ana.​"
"http://es.dbpedia.org/resource/Kit-Cat_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Kit-Cat_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglaterra_de_los_Estuardo"
"http://es.dbpedia.org/resource/Kit-Cat_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kit-Cat_Club"
"http://es.dbpedia.org/resource/Kit-Cat_Club","http://dbpedia.org/ontology/wikiPageID",8766376
"http://es.dbpedia.org/resource/Kit-Cat_Club","http://dbpedia.org/ontology/wikiPageRevisionID",121027616
"http://es.dbpedia.org/resource/Kit-Cat_Club","http://dbpedia.org/ontology/wikiPageLength",13098
"http://es.dbpedia.org/resource/Kit-Cat_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kit-Cat_Club?oldid=121027616&ns=0"
"http://es.dbpedia.org/resource/Kit-Cat_Club","http://dbpedia.org/ontology/abstract","El Kit-Cat Club fue un conocido club, o tertulia, londinense, activo de finales del siglo XVII​ hasta 1722.​ Estrechamente asociado a los whigs, el club fue establecido por el entonces lord canciller, ,​ y el destacado editor Jacob Tonson.​ Aunque públicamente el Club estaba dedicado a promover las Artes, era evidente la oposición de sus miembros a Jacobo II, llegando incluso a abogar por la revolución.​ Era considerado el club más inflencial de su época, y pronto acogió a muchas de las figuras clave de la oposición política a la reina Ana.​ Los integrantes del Club Kit-Cat, generalmente considerado un grupo de ingeniosos, fueron en realidad los patriotas que salvaron a Bretaña.​ Horace Walpole​​​"
"http://es.dbpedia.org/resource/Club_Kit-Cat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kit-Cat_Club"
"http://dbpedia.org/resource/Kit-Cat_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kit-Cat_Club"
