"subject","predicate","object"
"http://es.dbpedia.org/resource/Bletia_lundii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cattleya_lundii"
"http://es.dbpedia.org/resource/Laelia_lundii_f._alba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cattleya_lundii"
"http://es.dbpedia.org/resource/Microlaelia_lundii_f._alba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cattleya_lundii"
"http://es.dbpedia.org/resource/Sophronitis_lundii_f._alba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cattleya_lundii"
"http://es.dbpedia.org/resource/Cattleya_lundii_f._alba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cattleya_lundii"
"http://es.dbpedia.org/resource/Laelia_reichenbachiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cattleya_lundii"
"http://es.dbpedia.org/resource/Sophronitis_lundii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cattleya_lundii"
"http://es.dbpedia.org/resource/Laelia_lundii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cattleya_lundii"
"http://es.dbpedia.org/resource/Laelia_lundii_var._alba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cattleya_lundii"
"http://es.wikipedia.org/wiki/Cattleya_lundii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cattleya_lundii"
"http://es.dbpedia.org/resource/Cattleya_lundii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cattleya_lundii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cattleya_lundii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cattleya_lundii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
