"subject","predicate","object"
"http://es.dbpedia.org/resource/Explosiones_en_el_puerto_de_Beirut_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Explosiones en el puerto de Beirut de 2020"
"http://es.dbpedia.org/resource/Explosiones_en_el_puerto_de_Beirut_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Explosiones"
"http://es.dbpedia.org/resource/Explosiones_en_el_puerto_de_Beirut_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_Líbano"
"http://es.dbpedia.org/resource/Explosiones_en_el_puerto_de_Beirut_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_2020"
"http://es.dbpedia.org/resource/Explosiones_en_el_puerto_de_Beirut_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Beirut"
"http://es.dbpedia.org/resource/Explosiones_en_el_puerto_de_Beirut_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incidentes_marítimos_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Explosiones_en_el_puerto_de_Beirut_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líbano_en_2020"
"http://es.dbpedia.org/resource/Explosiones_en_el_puerto_de_Beirut_de_2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Explosiones_en_el_puerto_de_Beirut_de_2020"
"http://es.dbpedia.org/resource/Explosiones_en_el_puerto_de_Beirut_de_2020","http://es.dbpedia.org/property/alto",130
"http://es.dbpedia.org/resource/Explosiones_en_el_puerto_de_Beirut_de_2020","http://es.dbpedia.org/property/anchoTotal",600
"http://es.dbpedia.org/resource/Explosiones_en_el_puerto_de_Beirut_de_2020","http://es.dbpedia.org/property/base","Beirutnorth.jpg"
"http://es.dbpedia.org/resource/Explosiones_en_el_puerto_de_Beirut_de_2020","http://es.dbpedia.org/property/baseAncho",300
"http://es.dbpedia.org/resource/Explosiones_en_el_puerto_de_Beirut_de_2020","http://es.dbpedia.org/property/baseWidth","thumb"
"http://es.dbpedia.org/resource/Explosiones_en_el_puerto_de_Beirut_de_2020","http://es.dbpedia.org/property/causa","Incendio en almacén de productos explosivos"
"http://es.dbpedia.org/resource/Explosiones_en_el_puerto_de_Beirut_de_2020","http://es.dbpedia.org/property/desaparecidos",9
"http://es.dbpedia.org/resource/Explosiones_en_el_puerto_de_Beirut_de_2020","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Explosiones_en_el_puerto_de_Beirut_de_2020","http://es.dbpedia.org/property/foto","Beirut-explosions-2020-0804-voa-anchal-vohra-apartment.png"
"http://es.dbpedia.org/resource/Explosiones_en_el_puerto_de_Beirut_de_2020","http://es.dbpedia.org/property/foto","Port of Beirut explosion aftermath 4 August 2020.jpg"
"http://es.dbpedia.org/resource/Explosiones_en_el_puerto_de_Beirut_de_2020","http://es.dbpedia.org/property/heridos",6500
"http://es.dbpedia.org/resource/Explosiones_en_el_puerto_de_Beirut_de_2020","http://es.dbpedia.org/property/hora","65298.0"
"http://es.dbpedia.org/resource/Explosiones_en_el_puerto_de_Beirut_de_2020","http://es.dbpedia.org/property/imagen","Damages after 2020 Beirut explosions 1.jpg"
"http://es.dbpedia.org/resource/Explosiones_en_el_puerto_de_Beirut_de_2020","http://es.dbpedia.org/property/mapa","http://es.dbpedia.org/resource/Archivo:2020-08-04_Beirut,_Lebanon_M3.3_explosion_intensity_map_(USGS).jpg"
"http://es.dbpedia.org/resource/Explosiones_en_el_puerto_de_Beirut_de_2020","http://es.dbpedia.org/property/muertes",202
"http://es.dbpedia.org/resource/Explosiones_en_el_puerto_de_Beirut_de_2020","http://es.dbpedia.org/property/nombre","Explosiones en Beirut de 2020"
"http://es.dbpedia.org/resource/Explosiones_en_el_puerto_de_Beirut_de_2020","http://es.dbpedia.org/property/pie","El punto rojo señala el lugar de las explosiones detrás de los silos, en esta vista aérea del norte de Beirut"
"http://es.dbpedia.org/resource/Explosiones_en_el_puerto_de_Beirut_de_2020","http://es.dbpedia.org/property/pieDeFoto","Foto del lugar de la explosión posterior al suceso."
"http://es.dbpedia.org/resource/Explosiones_en_el_puerto_de_Beirut_de_2020","http://es.dbpedia.org/property/posición","left"
"http://es.dbpedia.org/resource/Explosiones_en_el_puerto_de_Beirut_de_2020","http://es.dbpedia.org/property/posiciónTabla","center"
"http://es.dbpedia.org/resource/Explosiones_en_el_puerto_de_Beirut_de_2020","http://es.dbpedia.org/property/sitio","Puerto de Beirut, Líbano"
"http://es.dbpedia.org/resource/Explosiones_en_el_puerto_de_Beirut_de_2020","http://es.dbpedia.org/property/texto","Daños a estructuras de la ciudad"
"http://es.dbpedia.org/resource/Explosiones_en_el_puerto_de_Beirut_de_2020","http://es.dbpedia.org/property/x",137
"http://es.dbpedia.org/resource/Explosiones_en_el_puerto_de_Beirut_de_2020","http://es.dbpedia.org/property/y",10
"http://es.dbpedia.org/resource/Explosiones_en_el_puerto_de_Beirut_de_2020","http://dbpedia.org/ontology/wikiPageID",9544297
"http://es.dbpedia.org/resource/Explosiones_en_el_puerto_de_Beirut_de_2020","http://dbpedia.org/ontology/wikiPageRevisionID",129850970
"http://es.dbpedia.org/resource/Explosiones_en_el_puerto_de_Beirut_de_2020","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/PriapusIQ/status/1290677516278038534"
