"subject","predicate","object"
"http://es.dbpedia.org/resource/Atentado_al_edificio_Residencias_Tequendama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_2002"
"http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_2002","http://www.w3.org/2000/01/rdf-schema#label","Atentados terroristas en 2002"
"http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_2002","http://www.w3.org/2004/02/skos/core#prefLabel","Atentados terroristas en 2002"
"http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_2002","http://dbpedia.org/ontology/wikiPageID",2072883
"http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_2002","http://dbpedia.org/ontology/wikiPageRevisionID",65777343
"http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_2002","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Atentados_terroristas_en_2002?oldid=65777343&ns=14"
"http://es.dbpedia.org/resource/Atentados_de_Bali_de_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_2002"
"http://es.dbpedia.org/resource/Masacre_de_Netanya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_2002"
"http://es.dbpedia.org/resource/Atentado_con_casa_bomba_en_El_Dorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_2002"
"http://es.dbpedia.org/resource/Atentado_de_la_Sinagoga_de_la_Ghriba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_2002"
