"subject","predicate","object"
"http://dbpedia.org/resource/European_Parliament_Committee_on_Legal_Affairs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comisión_de_Asuntos_Jurídicos"
"http://es.dbpedia.org/resource/Comisión_de_Asuntos_Jurídicos_del_Parlamento_Europeo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_de_Asuntos_Jurídicos"
"http://es.dbpedia.org/resource/Comisión_de_Asuntos_Jurídicos","http://www.w3.org/2000/01/rdf-schema#label","Comisión de Asuntos Jurídicos"
"http://es.dbpedia.org/resource/Comisión_de_Asuntos_Jurídicos","http://www.w3.org/2000/01/rdf-schema#comment","La Comisión de Asuntos Jurídicos (JURI) es una de las Comisiones del Parlamento Europeo. La comisión es competente para las disposiciones que regulan la administración de la Unión y el Derecho parlamentario, que incluye el Estatuto de los diputados del Parlamento Europeo, la inmunidad parlamentaria y la verificación de las credenciales de los miembros tras su elección.​ Esta comisión también actúa de consejera jurídica del Parlamento Europeo.​"
"http://es.dbpedia.org/resource/Comisión_de_Asuntos_Jurídicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisiones_del_Parlamento_Europeo"
"http://es.dbpedia.org/resource/Comisión_de_Asuntos_Jurídicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comisión_de_Asuntos_Jurídicos"
"http://es.dbpedia.org/resource/Comisión_de_Asuntos_Jurídicos","http://dbpedia.org/ontology/wikiPageID",8557182
"http://es.dbpedia.org/resource/Comisión_de_Asuntos_Jurídicos","http://dbpedia.org/ontology/wikiPageRevisionID",124628541
"http://es.dbpedia.org/resource/Comisión_de_Asuntos_Jurídicos","http://dbpedia.org/ontology/wikiPageLength",3151
"http://es.dbpedia.org/resource/Comisión_de_Asuntos_Jurídicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comisión_de_Asuntos_Jurídicos?oldid=124628541&ns=0"
"http://es.dbpedia.org/resource/Comisión_de_Asuntos_Jurídicos","http://dbpedia.org/ontology/abstract","La Comisión de Asuntos Jurídicos (JURI) es una de las Comisiones del Parlamento Europeo. La comisión es competente para las disposiciones que regulan la administración de la Unión y el Derecho parlamentario, que incluye el Estatuto de los diputados del Parlamento Europeo, la inmunidad parlamentaria y la verificación de las credenciales de los miembros tras su elección.​ Esta comisión también actúa de consejera jurídica del Parlamento Europeo.​"
"http://es.wikipedia.org/wiki/Comisión_de_Asuntos_Jurídicos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comisión_de_Asuntos_Jurídicos"
