"subject","predicate","object"
"http://es.dbpedia.org/resource/Óscar_Miró_Quesada_de_la_Guerra","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista_científico"
"http://es.dbpedia.org/resource/Periodista_científico","http://www.w3.org/2000/01/rdf-schema#label","Periodista científico"
"http://es.dbpedia.org/resource/Periodista_científico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084gvt"
"http://es.dbpedia.org/resource/Periodista_científico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Periodista_científico"
"http://es.dbpedia.org/resource/Periodista_científico","http://dbpedia.org/ontology/wikiPageID",2207988
"http://es.dbpedia.org/resource/Periodista_científico","http://dbpedia.org/ontology/wikiPageRevisionID",34857591
"http://es.dbpedia.org/resource/Periodista_científico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Periodismo_científico"
"http://es.dbpedia.org/resource/Periodista_científico","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Periodista_científico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Periodista_científico?oldid=34857591&ns=0"
"http://es.dbpedia.org/resource/Fernando_de_Elzaburu_Márquez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista_científico"
"http://es.wikipedia.org/wiki/Periodista_científico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Periodista_científico"
