"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomas_FitzGerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomas_FitzGerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thomas_FitzGerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thomas_FitzGerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thomas_FitzGerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thomas_FitzGerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thomas_FitzGerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thomas_FitzGerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thomas_FitzGerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thomas_FitzGerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thomas_FitzGerald","http://www.w3.org/2000/01/rdf-schema#label","Thomas FitzGerald"
"http://es.dbpedia.org/resource/Thomas_FitzGerald","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Fitzmaurice Fitzgerald, II Barón de Desmond (d. 1298), era hijo de Maurice FitzJohn Fitzgerald y nieto de John FitzThomas Fitzgerald de quien heredó el título. Thomas recibió la baronía de Desmond, situada en Munster, al suroeste de Irlanda, en 1282. La sucesión de Thomas tuvo una larga minoría (no heredó sus tierras hasta la edad de 21). Su padre y su abuelo habían muerto en la Batalla de Callann en 1261. Los herederos de concesiones no podían adquirir sus tierras y título sin permiso especial, y probablemente sin pagar elevadas tasas, antes de la edad de 21."
"http://es.dbpedia.org/resource/Thomas_FitzGerald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_Tenientes_de_Irlanda"
"http://es.dbpedia.org/resource/Thomas_FitzGerald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Thomas_FitzGerald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Thomas_FitzGerald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XIII"
"http://es.dbpedia.org/resource/Thomas_FitzGerald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1298"
"http://es.dbpedia.org/resource/Thomas_FitzGerald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_FitzGerald"
"http://es.dbpedia.org/resource/Thomas_FitzGerald","http://dbpedia.org/ontology/wikiPageID",8942145
