"subject","predicate","object"
"http://es.dbpedia.org/resource/Tenguella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Gran_Zimbabue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Imperio_songhai","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Marruecos_en_el_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Senegal_en_el_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Batalla_de_Ceuta_(1415)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_XV","http://www.w3.org/2000/01/rdf-schema#label","África en el siglo XV"
"http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_XV","http://www.w3.org/2004/02/skos/core#prefLabel","África en el siglo XV"
"http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Continentes_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_XV","http://dbpedia.org/ontology/wikiPageID",4952573
"http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_XV","http://dbpedia.org/ontology/wikiPageRevisionID",99184229
"http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:África_en_el_siglo_XV?oldid=99184229&ns=14"
"http://es.dbpedia.org/resource/Categoría:Túnez_en_el_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Monomotapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Sultanato_de_Adel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Argelia_en_el_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Imperio_del_Gran_Fulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_XV"
