"subject","predicate","object"
"http://es.dbpedia.org/resource/Marjorie_Mardonez_Leiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Ugarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Chile"
"http://es.dbpedia.org/resource/Justo_Abel_Rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Bibliotecarios de Chile"
"http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliotecarios de Chile"
"http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chilenos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_por_país"
"http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Chile","http://dbpedia.org/ontology/wikiPageID",4660882
"http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",100474498
"http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bibliotecarios_de_Chile?oldid=100474498&ns=14"
"http://es.dbpedia.org/resource/Augusto_Winter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Chile"
