"subject","predicate","object"
"http://es.dbpedia.org/resource/Paolo_Lucio_Anafesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paolo_Lucio_Anafesto","http://www.w3.org/2000/01/rdf-schema#label","Paolo Lucio Anafesto"
"http://es.dbpedia.org/resource/Paolo_Lucio_Anafesto","http://www.w3.org/2000/01/rdf-schema#comment","Paolo Lucio o Paoluccio Anafesto (en latín, Anafestus Paulucius o Paulicius) es considerado tradicionalmente como el primer dux de Venecia (c. 697 - c. 717), aunque su existencia es dudosa. Paolo Lucio habría sido un noble de Eraclea elegido como líder hacia 697 para finalizar los conflictos entre los diversos tribunos que hasta entonces habían gobernado las diferentes zonas de la laguna veneciana, así como para coordinar la defensa contra los lombardos y los eslavos que se asentaron al norte de Italia. Su existencia, no obstante, no es corroborada por ninguna fuente anterior al siglo XI. Aunque no se puede afirmar que sea un personaje totalmente legendario, de acuerdo con el historiador John Julius Norwich, es probablemente una confusión con el exarca Pablo (Paulus en latín), gobernante d"
"http://es.dbpedia.org/resource/Paolo_Lucio_Anafesto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rt2j"
"http://es.dbpedia.org/resource/Paolo_Lucio_Anafesto","http://xmlns.com/foaf/0.1/name","(existencia dudosa)"
"http://es.dbpedia.org/resource/Paolo_Lucio_Anafesto","http://xmlns.com/foaf/0.1/name","¿Marcello Tegalliano?"
"http://es.dbpedia.org/resource/Paolo_Lucio_Anafesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_del_siglo_VIII"
"http://es.dbpedia.org/resource/Paolo_Lucio_Anafesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dux_de_Venecia"
"http://es.dbpedia.org/resource/Paolo_Lucio_Anafesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_del_siglo_VII"
"http://es.dbpedia.org/resource/Paolo_Lucio_Anafesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_VIII"
"http://es.dbpedia.org/resource/Paolo_Lucio_Anafesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Italia_del_siglo_VIII"
"http://es.dbpedia.org/resource/Paolo_Lucio_Anafesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Italia_del_siglo_VII"
"http://es.dbpedia.org/resource/Paolo_Lucio_Anafesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_VII"
"http://es.dbpedia.org/resource/Paolo_Lucio_Anafesto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paolo_Lucio_Anafesto"
"http://es.dbpedia.org/resource/Paolo_Lucio_Anafesto","http://es.dbpedia.org/property/período","c. 697 – c. 717"
"http://es.dbpedia.org/resource/Paolo_Lucio_Anafesto","http://es.dbpedia.org/property/predecesor","Primer dux"
"http://es.dbpedia.org/resource/Paolo_Lucio_Anafesto","http://es.dbpedia.org/property/sucesor","¿Marcello Tegalliano?"
"http://es.dbpedia.org/resource/Paolo_Lucio_Anafesto","http://es.dbpedia.org/property/sucesor",""
"http://es.dbpedia.org/resource/Paolo_Lucio_Anafesto","http://es.dbpedia.org/property/título","Dux de Venecia"
"http://es.dbpedia.org/resource/Paolo_Lucio_Anafesto","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/Paolo_Lucio_Anafesto","http://dbpedia.org/ontology/wikiPageID",734296
"http://es.dbpedia.org/resource/Paolo_Lucio_Anafesto","http://dbpedia.org/ontology/wikiPageRevisionID",109510670
"http://es.dbpedia.org/resource/Paolo_Lucio_Anafesto","http://dbpedia.org/ontology/wikiPageLength",1913
"http://es.dbpedia.org/resource/Paolo_Lucio_Anafesto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paolo_Lucio_Anafesto?oldid=109510670&ns=0"
"http://es.dbpedia.org/resource/Paolo_Lucio_Anafesto","http://dbpedia.org/ontology/abstract","Paolo Lucio o Paoluccio Anafesto (en latín, Anafestus Paulucius o Paulicius) es considerado tradicionalmente como el primer dux de Venecia (c. 697 - c. 717), aunque su existencia es dudosa. Paolo Lucio habría sido un noble de Eraclea elegido como líder hacia 697 para finalizar los conflictos entre los diversos tribunos que hasta entonces habían gobernado las diferentes zonas de la laguna veneciana, así como para coordinar la defensa contra los lombardos y los eslavos que se asentaron al norte de Italia. Su existencia, no obstante, no es corroborada por ninguna fuente anterior al siglo XI. Aunque no se puede afirmar que sea un personaje totalmente legendario, de acuerdo con el historiador John Julius Norwich, es probablemente una confusión con el exarca Pablo (Paulus en latín), gobernante de la Italia bizantina, cuyo magister militum se llamaba Marcello, el mismo nombre que tenía el sucesor de Paolo Lucio, y de cuya existencia también se duda."
"http://es.dbpedia.org/resource/Dux_de_Venecia","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Paolo_Lucio_Anafesto"
"http://es.wikipedia.org/wiki/Paolo_Lucio_Anafesto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paolo_Lucio_Anafesto"
"http://dbpedia.org/resource/Paolo_Lucio_Anafesto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paolo_Lucio_Anafesto"
