"subject","predicate","object"
"http://es.dbpedia.org/resource/Varandéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Varandéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Varandéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Varandéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Varandéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Varandéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Varandéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Varandéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Varandéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Varandéi","http://www.w3.org/2000/01/rdf-schema#label","Varandéi"
"http://es.dbpedia.org/resource/Varandéi","http://www.w3.org/2000/01/rdf-schema#comment","Varandéi (en ruso: Варандей) es una localidad de Nenetsia, en Rusia. Se encuentra al este de Nenetsia, siendo bañanada por el mar de Pechora y servida por el Aeropuerto de Varandéi. Fundada a mediados de los años noventa, Varandéi fue creada inicialmente como un puerto de cabotaje a lo largo de la ruta del Noreste. Posteriormente se descubrieron importantes yacimientos de petróleo en la zona, siendo comprado por LUKoil, que instaló una terminal para petroleros que cubren viajes desde Murmansk y Arcángel a Varandéi. 
*  Datos: Q3327106"
"http://es.dbpedia.org/resource/Varandéi","http://xmlns.com/foaf/0.1/name","Varandéi"
"http://es.dbpedia.org/resource/Varandéi","http://xmlns.com/foaf/0.1/name","Ubicación deNenetsiaen Rusia"
"http://es.dbpedia.org/resource/Varandéi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nenetsia"
"http://es.dbpedia.org/resource/Varandéi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Varandéi"
"http://es.dbpedia.org/resource/Varandéi","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Noroeste"
"http://es.dbpedia.org/resource/Varandéi","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_autónomo_de_Nenetsia"
"http://es.dbpedia.org/resource/Varandéi","http://es.dbpedia.org/property/altitud",83
"http://es.dbpedia.org/resource/Varandéi","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Varandéi","http://es.dbpedia.org/property/censo",2012
"http://es.dbpedia.org/resource/Varandéi","http://es.dbpedia.org/property/crecimientoIntercensal","formato numérico, la plantilla agrega «%»"
"http://es.dbpedia.org/resource/Varandéi","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Varandéi","http://es.dbpedia.org/property/husoHorario","UTC +3"
"http://es.dbpedia.org/resource/Varandéi","http://es.dbpedia.org/property/mapa","Nenets in Russia.svg"
"http://es.dbpedia.org/resource/Varandéi","http://es.dbpedia.org/property/mapaLoc","Nenetsia"
"http://es.dbpedia.org/resource/Varandéi","http://es.dbpedia.org/property/nombreCompleto","Varandéi"
"http://es.dbpedia.org/resource/Varandéi","http://es.dbpedia.org/property/nombreOriginal","Варандей"
"http://es.dbpedia.org/resource/Varandéi","http://es.dbpedia.org/property/pieMapa","Ubicación de Nenetsia en Rusia"
"http://es.dbpedia.org/resource/Varandéi","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Varandéi en Nenetsia"
"http://es.dbpedia.org/resource/Varandéi","http://es.dbpedia.org/property/población",158
"http://es.dbpedia.org/resource/Varandéi","http://es.dbpedia.org/property/poblaciónMet",""
"http://es.dbpedia.org/resource/Varandéi","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Distritos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Varandéi","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Distritos_autónomos_de_Rusia"
"http://es.dbpedia.org/resource/Varandéi","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Varandéi","http://dbpedia.org/ontology/wikiPageID",7423115
"http://es.dbpedia.org/resource/Varandéi","http://dbpedia.org/ontology/wikiPageRevisionID",124872681
"http://es.dbpedia.org/resource/Varandéi","http://dbpedia.org/ontology/wikiPageLength",1443
"http://es.dbpedia.org/resource/Varandéi","http://dbpedia.org/ontology/populationTotal",2012
"http://es.dbpedia.org/resource/Varandéi","http://dbpedia.org/ontology/populationTotal",158
"http://es.dbpedia.org/resource/Varandéi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Varandéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Varandéi?oldid=124872681&ns=0"
"http://es.dbpedia.org/resource/Varandéi","http://dbpedia.org/ontology/abstract","Varandéi (en ruso: Варандей) es una localidad de Nenetsia, en Rusia. Se encuentra al este de Nenetsia, siendo bañanada por el mar de Pechora y servida por el Aeropuerto de Varandéi. Fundada a mediados de los años noventa, Varandéi fue creada inicialmente como un puerto de cabotaje a lo largo de la ruta del Noreste. Posteriormente se descubrieron importantes yacimientos de petróleo en la zona, siendo comprado por LUKoil, que instaló una terminal para petroleros que cubren viajes desde Murmansk y Arcángel a Varandéi. 
*  Datos: Q3327106"
"http://es.wikipedia.org/wiki/Varandéi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Varandéi"
