"subject","predicate","object"
"http://dbpedia.org/resource/Melvin_Newbern","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melvin_Newbern"
"http://es.wikipedia.org/wiki/Melvin_Newbern","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melvin_Newbern"
"http://es.dbpedia.org/resource/Melvin_Newbern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Melvin_Newbern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Melvin_Newbern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Melvin_Newbern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Melvin_Newbern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Melvin_Newbern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Melvin_Newbern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Melvin_Newbern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Melvin_Newbern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Melvin_Newbern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melvin_Newbern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Melvin_Newbern","http://www.w3.org/2000/01/rdf-schema#label","Melvin Newbern"
"http://es.dbpedia.org/resource/Melvin_Newbern","http://www.w3.org/2000/01/rdf-schema#comment","Melvin Newbern (nacido el 11 de junio de 1967 en Toledo, Ohio) es un exjugador y exentrenador de baloncesto estadounidense que jugó una temporada en la NBA, además de hacerlo en la CBA y en la liga italiana. Con 1,93 metros de estatura, lo hacía en la posición de escolta. Dirigió durante una temporada como entrenador en su ciudad natal a los  de la ABA.​"
"http://es.dbpedia.org/resource/Melvin_Newbern","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n3x9y"
"http://es.dbpedia.org/resource/Melvin_Newbern","http://xmlns.com/foaf/0.1/name","Melvin Newbern"
"http://es.dbpedia.org/resource/Melvin_Newbern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Hartford_Hellcats"
"http://es.dbpedia.org/resource/Melvin_Newbern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Rockford_Lightning"
"http://es.dbpedia.org/resource/Melvin_Newbern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_estadounidenses_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Melvin_Newbern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_La_Crosse_Catbirds"
"http://es.dbpedia.org/resource/Melvin_Newbern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sioux_Falls_Skyforce"
"http://es.dbpedia.org/resource/Melvin_Newbern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_La_Crosse_Bobcats"
"http://es.dbpedia.org/resource/Melvin_Newbern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Melvin_Newbern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toledo_(Ohio)"
"http://es.dbpedia.org/resource/Melvin_Newbern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Quad_City_Thunder"
"http://es.dbpedia.org/resource/Melvin_Newbern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Ohio"
"http://es.dbpedia.org/resource/Melvin_Newbern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Rapid_City_Thrillers"
"http://es.dbpedia.org/resource/Melvin_Newbern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Yakima_Sun_Kings"
"http://es.dbpedia.org/resource/Melvin_Newbern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Melvin_Newbern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Detroit_Pistons"
"http://es.dbpedia.org/resource/Melvin_Newbern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cedar_Rapids_Silver_Bullets"
"http://es.dbpedia.org/resource/Melvin_Newbern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Reggiana"
