"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ana_Rodríguez_Rosell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_Rodríguez_Rosell"
"http://es.dbpedia.org/resource/Ana_Rodríguez_Rosell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_Rodríguez_Rosell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_Rodríguez_Rosell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_Rodríguez_Rosell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_Rodríguez_Rosell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_Rodríguez_Rosell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_Rodríguez_Rosell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_Rodríguez_Rosell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_Rodríguez_Rosell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_Rodríguez_Rosell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_Rodríguez_Rosell","http://www.w3.org/2000/01/rdf-schema#label","Ana Rodríguez Rosell"
"http://es.dbpedia.org/resource/Ana_Rodríguez_Rosell","http://www.w3.org/2000/01/rdf-schema#comment","Ana Rodríguez Rosell (Madrid, 11 de abril de 1975) es una directora de cine, guionista y productora española.​"
"http://es.dbpedia.org/resource/Ana_Rodríguez_Rosell","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20180429024415/https:/www.janafilms.com/"
"http://es.dbpedia.org/resource/Ana_Rodríguez_Rosell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_España"
"http://es.dbpedia.org/resource/Ana_Rodríguez_Rosell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Ciencias_de_la_Información_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Ana_Rodríguez_Rosell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Ana_Rodríguez_Rosell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_Rodríguez_Rosell"
"http://es.dbpedia.org/resource/Ana_Rodríguez_Rosell","http://dbpedia.org/ontology/wikiPageID",8464774
"http://es.dbpedia.org/resource/Ana_Rodríguez_Rosell","http://dbpedia.org/ontology/wikiPageRevisionID",124675048
"http://es.dbpedia.org/resource/Ana_Rodríguez_Rosell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180429024415/https:/www.janafilms.com/"
"http://es.dbpedia.org/resource/Ana_Rodríguez_Rosell","http://dbpedia.org/ontology/wikiPageLength",4670
"http://es.dbpedia.org/resource/Ana_Rodríguez_Rosell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_Rodríguez_Rosell?oldid=124675048&ns=0"
"http://es.dbpedia.org/resource/Ana_Rodríguez_Rosell","http://dbpedia.org/ontology/abstract","Ana Rodríguez Rosell (Madrid, 11 de abril de 1975) es una directora de cine, guionista y productora española.​"
