"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_División_Venezolana_2011-12","http://www.w3.org/2000/01/rdf-schema#label","Primera División Venezolana 2011-12"
"http://es.dbpedia.org/resource/Primera_División_Venezolana_2011-12","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 2011/12 de la Primera División de Venezuela (conocida en sus dos torneos como Copa Movilnet por motivos de patrocinio) es la 56.ª edición de la Primera División de Venezuela desde su creación en 1957. El torneo lo organiza la Federación Venezolana de Fútbol (FVF). El Deportivo Táchira es el campeón defensor, después de haber ganado su séptimo título en la temporada anterior. El Torneo Apertura 2011 comenzó el jueves 11 de agosto y concluyó el domingo 18 de diciembre de 2011. El Torneo Clausura 2012 comenzó el sábado 14 de enero de 2012."
"http://es.dbpedia.org/resource/Primera_División_Venezolana_2011-12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_División_Venezolana_2011-12"
"http://es.dbpedia.org/resource/Primera_División_Venezolana_2011-12","http://dbpedia.org/ontology/wikiPageID",9543498
"http://es.dbpedia.org/resource/Primera_División_Venezolana_2011-12","http://dbpedia.org/ontology/wikiPageRevisionID",128228727
"http://es.dbpedia.org/resource/Primera_División_Venezolana_2011-12","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_División_de_Venezuela_2011-12"
"http://es.dbpedia.org/resource/Primera_División_Venezolana_2011-12","http://dbpedia.org/ontology/wikiPageLength",54
"http://es.dbpedia.org/resource/Primera_División_Venezolana_2011-12","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primera_División_Venezolana_2011-12?oldid=128228727&ns=0"
"http://es.dbpedia.org/resource/Primera_División_Venezolana_2011-12","http://dbpedia.org/ontology/abstract","La temporada 2011/12 de la Primera División de Venezuela (conocida en sus dos torneos como Copa Movilnet por motivos de patrocinio) es la 56.ª edición de la Primera División de Venezuela desde su creación en 1957. El torneo lo organiza la Federación Venezolana de Fútbol (FVF). El Deportivo Táchira es el campeón defensor, después de haber ganado su séptimo título en la temporada anterior. Un total de 18 equipos participan en la competición, incluyendo 16 equipos de la temporada anterior y 2 que ascendieron de la Segunda División Venezolana 2010/11. Los dos últimos equipos posicionados en la tabla acumulada descienden a la Segunda División A de Venezuela. El Torneo Apertura 2011 comenzó el jueves 11 de agosto y concluyó el domingo 18 de diciembre de 2011. El Torneo Clausura 2012 comenzó el sábado 14 de enero de 2012."
"http://dbpedia.org/resource/2011–12_Venezuelan_Primera_División_season","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primera_División_Venezolana_2011-12"
"http://es.wikipedia.org/wiki/Primera_División_Venezolana_2011-12","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primera_División_Venezolana_2011-12"
