"subject","predicate","object"
"http://es.dbpedia.org/resource/Villacarlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villacarlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villacarlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villacarlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Villacarlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Villacarlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villacarlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villacarlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villacarlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villacarlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villacarlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villacarlos","http://www.w3.org/2000/01/rdf-schema#label","Villacarlos"
"http://es.dbpedia.org/resource/Villacarlos","http://www.w3.org/2000/01/rdf-schema#comment","Villacarlos​​ (en catalán y oficialmente Es Castell, 'El Castillo') es una localidad y municipio español de la comunidad autónoma de las Islas Baleares. Situado al este de Menorca, en la boca del puerto de Mahón. El núcleo urbano fue fundado en 1771 por los británicos con el nombre de Georgetown en honor del rey Jorge III de Inglaterra durante el periodo en que Menorca estuvo bajo dominio británico y como queda reflejado en el escudo, en el que aparece San Jorge matando al dragón. Cuando la isla fue recuperada por España en 1782, cambió su nombre por el de Real Villa de San Carlos en honor del rey Carlos III, posteriormente abreviado a Villacarlos. Debido a su situación geográfica, es el primer pueblo de España en ver salir el sol siendo, pues, el verdadero Levante español."
"http://es.dbpedia.org/resource/Villacarlos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8fhp"
"http://es.dbpedia.org/resource/Villacarlos","http://xmlns.com/foaf/0.1/name","Villacarlos"
"http://es.dbpedia.org/resource/Villacarlos","http://xmlns.com/foaf/0.1/name","Es Castell"
"http://es.dbpedia.org/resource/Villacarlos","http://xmlns.com/foaf/0.1/homepage","http://www.aj-escastell.org/portal.aspx%3FIDIOMA=2"
"http://es.dbpedia.org/resource/Villacarlos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Villacarlos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Villacarlos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Menorca"
"http://es.dbpedia.org/resource/Villacarlos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villacarlos"
"http://es.dbpedia.org/resource/Villacarlos","http://es.dbpedia.org/property/alcaldesa","Joana Escandell Salom"
"http://es.dbpedia.org/resource/Villacarlos","http://es.dbpedia.org/property/alcaldesaAño",2019
"http://es.dbpedia.org/resource/Villacarlos","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Villacarlos","http://es.dbpedia.org/property/codMunicipio",64
"http://es.dbpedia.org/resource/Villacarlos","http://es.dbpedia.org/property/codProvincia",7
"http://es.dbpedia.org/resource/Villacarlos","http://es.dbpedia.org/property/cp",7720
"http://es.dbpedia.org/resource/Villacarlos","http://es.dbpedia.org/property/escudo","Escudo de Villacarlos .svg"
"http://es.dbpedia.org/resource/Villacarlos","http://es.dbpedia.org/property/gentilicio","villacarlino, -na"
"http://es.dbpedia.org/resource/Villacarlos","http://es.dbpedia.org/property/imageninferior","Localització des Castell respecte de Menorca.svg"
"http://es.dbpedia.org/resource/Villacarlos","http://es.dbpedia.org/property/imageninferiorPie","Extensión del municipio en la isla."
"http://es.dbpedia.org/resource/Villacarlos","http://es.dbpedia.org/property/isla","border|20px Menorca"
"http://es.dbpedia.org/resource/Villacarlos","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Villacarlos","http://es.dbpedia.org/property/mapaLoc","Islas Baleares"
"http://es.dbpedia.org/resource/Villacarlos","http://es.dbpedia.org/property/nombre","Villacarlos"
"http://es.dbpedia.org/resource/Villacarlos","http://es.dbpedia.org/property/nombreOficial","Es Castell"
"http://es.dbpedia.org/resource/Villacarlos","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Mahón"
"http://es.dbpedia.org/resource/Villacarlos","http://es.dbpedia.org/property/pieDeImagen","Vista de Villacarlos."
"http://es.dbpedia.org/resource/Villacarlos","http://es.dbpedia.org/property/superficie",1166
"http://es.dbpedia.org/resource/Villacarlos","http://es.dbpedia.org/property/web","http://www.aj-escastell.org/portal.aspx%3FIDIOMA=2"
"http://es.dbpedia.org/resource/Villacarlos","http://dbpedia.org/ontology/wikiPageID",194414
"http://es.dbpedia.org/resource/Villacarlos","http://dbpedia.org/ontology/wikiPageRevisionID",128390341
"http://es.dbpedia.org/resource/Villacarlos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.escastell.info"
"http://es.dbpedia.org/resource/Villacarlos","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Fie=UTF8&oe=utf-8&client=firefox-a&hl=es&cd=2&geocode=0,40.002323,3.839262&ll=39.866962,4.302371&spn=0.00583,0.010042&t=k&z=17"
"http://es.dbpedia.org/resource/Villacarlos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webmenorca.com/v2/Area.aspx%3FAreaID=11&LanguageCode=ca"
