"subject","predicate","object"
"http://es.dbpedia.org/resource/Linagliptina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Linagliptina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Linagliptina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Linagliptina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Linagliptina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Linagliptina","http://www.w3.org/2000/01/rdf-schema#label","Linagliptina"
"http://es.dbpedia.org/resource/Linagliptina","http://www.w3.org/2000/01/rdf-schema#comment","Linagliptina (BI-1356), conocida con el nombre comercial de Trajenta® (en Estados Unidos Tradjenta®), es un fármaco que está indicado para el tratamiento de la diabetes mellitus tipo 2 y pertenece al grupo de los inhibidores de la dipeptidil peptidasa-4. Fue desarrollado por el laboratorio Boehringer Ingelheim y se comercializa conjuntamente entre Boehringer Ingelheim y Eli Lilly. Su uso fue aprobado por la Agencia de Alimentos y Medicamentos de Estados Unidos (US Food and Drug Administration, FDA) el 2 de mayo de 2011 y el 24 de agosto de 2011 por la Agencia Europea del Medicamento en la Unión Europa (European Medicines Agency, EMA).​​"
"http://es.dbpedia.org/resource/Linagliptina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dy_8j"
"http://es.dbpedia.org/resource/Linagliptina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inhibidores_de_la_dipeptidil_peptidasa-4"
"http://es.dbpedia.org/resource/Linagliptina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Linagliptina"
"http://es.dbpedia.org/resource/Linagliptina","http://es.dbpedia.org/property/biodisponibilidad",30
"http://es.dbpedia.org/resource/Linagliptina","http://es.dbpedia.org/property/c",25
"http://es.dbpedia.org/resource/Linagliptina","http://es.dbpedia.org/property/estadoLegal","Necesita prescripción médica"
"http://es.dbpedia.org/resource/Linagliptina","http://es.dbpedia.org/property/h",28
"http://es.dbpedia.org/resource/Linagliptina","http://es.dbpedia.org/property/imagen","Linagliptin.png"
"http://es.dbpedia.org/resource/Linagliptina","http://es.dbpedia.org/property/n",8
"http://es.dbpedia.org/resource/Linagliptina","http://es.dbpedia.org/property/nombreIupac",8
"http://es.dbpedia.org/resource/Linagliptina","http://es.dbpedia.org/property/nombreMedicamento","Linagliptina"
"http://es.dbpedia.org/resource/Linagliptina","http://es.dbpedia.org/property/númeroCas",668270
"http://es.dbpedia.org/resource/Linagliptina","http://es.dbpedia.org/property/o",2
"http://es.dbpedia.org/resource/Linagliptina","http://es.dbpedia.org/property/pesoMolecular",47254
"http://es.dbpedia.org/resource/Linagliptina","http://es.dbpedia.org/property/prefijoAtc","A10"
"http://es.dbpedia.org/resource/Linagliptina","http://es.dbpedia.org/property/sufijoAtc","BH05"
"http://es.dbpedia.org/resource/Linagliptina","http://es.dbpedia.org/property/uniónProteica",75
"http://es.dbpedia.org/resource/Linagliptina","http://es.dbpedia.org/property/víasAdministración","Oral"
"http://es.dbpedia.org/resource/Linagliptina","http://dbpedia.org/ontology/wikiPageID",6923694
"http://es.dbpedia.org/resource/Linagliptina","http://dbpedia.org/ontology/wikiPageRevisionID",120733276
"http://es.dbpedia.org/resource/Linagliptina","http://dbpedia.org/ontology/wikiPageLength",5305
"http://es.dbpedia.org/resource/Linagliptina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Linagliptina?oldid=120733276&ns=0"
"http://es.dbpedia.org/resource/Linagliptina","http://dbpedia.org/ontology/abstract","Linagliptina (BI-1356), conocida con el nombre comercial de Trajenta® (en Estados Unidos Tradjenta®), es un fármaco que está indicado para el tratamiento de la diabetes mellitus tipo 2 y pertenece al grupo de los inhibidores de la dipeptidil peptidasa-4. Fue desarrollado por el laboratorio Boehringer Ingelheim y se comercializa conjuntamente entre Boehringer Ingelheim y Eli Lilly. Su uso fue aprobado por la Agencia de Alimentos y Medicamentos de Estados Unidos (US Food and Drug Administration, FDA) el 2 de mayo de 2011 y el 24 de agosto de 2011 por la Agencia Europea del Medicamento en la Unión Europa (European Medicines Agency, EMA).​​"
"http://es.wikipedia.org/wiki/Linagliptina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Linagliptina"
"http://dbpedia.org/resource/Linagliptin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Linagliptina"
