"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Carolina_de_Praga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Carolina"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Carolina"
"http://es.dbpedia.org/resource/Facultad_de_Artes_de_la_Universidad_Carolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Carolina"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Carolina"
"http://es.dbpedia.org/resource/Categoría:Universidad_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidad_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Universidad Carolina"
"http://es.dbpedia.org/resource/Categoría:Universidad_Carolina","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad Carolina"
"http://es.dbpedia.org/resource/Categoría:Universidad_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Universidad_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupo_Coimbra"
"http://es.dbpedia.org/resource/Categoría:Universidad_Carolina","http://dbpedia.org/ontology/wikiPageID",6157680
"http://es.dbpedia.org/resource/Categoría:Universidad_Carolina","http://dbpedia.org/ontology/wikiPageRevisionID",90228232
"http://es.dbpedia.org/resource/Categoría:Universidad_Carolina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidad_Carolina?oldid=90228232&ns=14"
"http://es.dbpedia.org/resource/Universidad_Carolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Carolina"
