"subject","predicate","object"
"http://dbpedia.org/resource/Teyuwasu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teyuwasu"
"http://es.dbpedia.org/resource/Teyuwasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Teyuwasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Teyuwasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Teyuwasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Teyuwasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Teyuwasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teyuwasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Teyuwasu","http://www.w3.org/2000/01/rdf-schema#label","Teyuwasu"
"http://es.dbpedia.org/resource/Teyuwasu","http://www.w3.org/2000/01/rdf-schema#comment","Teyuwasu (tup. “lagarto grande”) es un género extinto representado por una única especie de dinosaurios o dinosauromorfos, que vivió a finales del período Triásico, hace aproximadamente 223 millones de años, en el Carniense, en lo que es hoy Suramérica. Es un pequeño avemetatarsalio bípedo, de complexión muy robusta que alcanzaba 2,3 metros de largo, 0,7 de alto y 75 kilogramos de peso.​ Se caracteriza por que al fémur le falta la placa trocánterica y posee dos bordes paralelos que corren de proximal a distal del mismo. Su cuerpo resultaba ser bastante robusto en comparación a cualquier dinosauromorfo o dinosaurio basal."
"http://es.dbpedia.org/resource/Teyuwasu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cksh4"
