"subject","predicate","object"
"http://es.dbpedia.org/resource/Esta_noche_mejor_no","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Esta_noche_mejor_no","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Esta_noche_mejor_no","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Esta_noche_mejor_no","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Esta_noche_mejor_no","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esta_noche_mejor_no","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Esta_noche_mejor_no","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Esta_noche_mejor_no","http://www.w3.org/2000/01/rdf-schema#label","Esta noche mejor no"
"http://es.dbpedia.org/resource/Esta_noche_mejor_no","http://www.w3.org/2000/01/rdf-schema#comment","Esta noche mejor no es una película en blanco y negro de Argentina dirigida por Julio Saraceni según el guion de Abel Santa Cruz que se estrenó el 19 de febrero de 1965 y que tuvo como protagonistas a Teresa Blasco, Roberto Escalada, Fernando Siro y Ubaldo Martínez."
"http://es.dbpedia.org/resource/Esta_noche_mejor_no","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_y89d"
"http://es.dbpedia.org/resource/Esta_noche_mejor_no","http://xmlns.com/foaf/0.1/name","Esta noche mejor no"
"http://es.dbpedia.org/resource/Esta_noche_mejor_no","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
"http://es.dbpedia.org/resource/Esta_noche_mejor_no","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esta_noche_mejor_no"
"http://es.dbpedia.org/resource/Esta_noche_mejor_no","http://es.dbpedia.org/property/apellidos","Manrupe"
"http://es.dbpedia.org/resource/Esta_noche_mejor_no","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
"http://es.dbpedia.org/resource/Esta_noche_mejor_no","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Esta_noche_mejor_no","http://es.dbpedia.org/property/clasificación","SR"
"http://es.dbpedia.org/resource/Esta_noche_mejor_no","http://es.dbpedia.org/property/dirección","Julio Saraceni"
"http://es.dbpedia.org/resource/Esta_noche_mejor_no","http://es.dbpedia.org/property/distribución","Protón"
"http://es.dbpedia.org/resource/Esta_noche_mejor_no","http://es.dbpedia.org/property/duración","5100.0"
