"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_robinson_bours","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Robinson_Bours"
"http://es.wikipedia.org/wiki/Juan_Robinson_Bours","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Robinson_Bours"
"http://es.dbpedia.org/resource/Juan_Robinson_Bours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Robinson_Bours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Robinson_Bours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Juan_Robinson_Bours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Robinson_Bours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Robinson_Bours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Robinson_Bours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Juan_Robinson_Bours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Juan_Robinson_Bours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Robinson_Bours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Robinson_Bours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Robinson_Bours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Juan_Robinson_Bours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Robinson_Bours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Robinson_Bours","http://www.w3.org/2000/01/rdf-schema#label","Juan Robinson Bours"
"http://es.dbpedia.org/resource/Juan_Robinson_Bours","http://www.w3.org/2000/01/rdf-schema#comment","Juan Robinson Bours Almada (n. 25 de diciembre de 1928 en Navojoa, Sonora- f. 3 de junio de 2017) Es empresario y filántropo Sonorense.​ Junto a sus hermanos, Enrique, Mario Javier  y Alfonso fundaron las empresas de ​ y Megacable.​"
"http://es.dbpedia.org/resource/Juan_Robinson_Bours","http://xmlns.com/foaf/0.1/name","Juan Robinson Bours Almada"
"http://es.dbpedia.org/resource/Juan_Robinson_Bours","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Sonora"
"http://es.dbpedia.org/resource/Juan_Robinson_Bours","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_México"
"http://es.dbpedia.org/resource/Juan_Robinson_Bours","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1928"
"http://es.dbpedia.org/resource/Juan_Robinson_Bours","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Robinson_Bours"
"http://es.dbpedia.org/resource/Juan_Robinson_Bours","http://es.dbpedia.org/property/cónyuge","Kalita Martínez de Robinson Bours"
"http://es.dbpedia.org/resource/Juan_Robinson_Bours","http://es.dbpedia.org/property/escudo","Coat of arms of Sonora.svg"
"http://es.dbpedia.org/resource/Juan_Robinson_Bours","http://es.dbpedia.org/property/fechaDeFallecimiento",3
"http://es.dbpedia.org/resource/Juan_Robinson_Bours","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Juan_Robinson_Bours","http://es.dbpedia.org/property/lugarDeNacimiento","Navojoa,"
"http://es.dbpedia.org/resource/Juan_Robinson_Bours","http://es.dbpedia.org/property/nombre","Juan Robinson Bours Almada"
"http://es.dbpedia.org/resource/Juan_Robinson_Bours","http://es.dbpedia.org/property/nombreDeNacimiento","Juan Bautista Salvador Robinson Bours Almada"
"http://es.dbpedia.org/resource/Juan_Robinson_Bours","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Filantropía"
"http://es.dbpedia.org/resource/Juan_Robinson_Bours","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Juan_Robinson_Bours","http://es.dbpedia.org/property/padres","Alfonso Robinson Bours Monteverde, Rosalba Almada Corbalá
  hermanos =  Alfonso, Javier, Eduardo, Rosalva y Lourdes Bours"
"http://es.dbpedia.org/resource/Juan_Robinson_Bours","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Juan_Robinson_Bours","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Juan_Robinson_Bours","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Navojoa"
"http://es.dbpedia.org/resource/Juan_Robinson_Bours","http://dbpedia.org/ontology/wikiPageID",7952311
"http://es.dbpedia.org/resource/Juan_Robinson_Bours","http://dbpedia.org/ontology/wikiPageRevisionID",128791245
"http://es.dbpedia.org/resource/Juan_Robinson_Bours","http://dbpedia.org/ontology/wikiPageLength",5083
"http://es.dbpedia.org/resource/Juan_Robinson_Bours","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Juan_Robinson_Bours","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Filántropo"
"http://es.dbpedia.org/resource/Juan_Robinson_Bours","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Juan_Robinson_Bours","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Juan_Robinson_Bours","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Robinson_Bours?oldid=128791245&ns=0"
"http://es.dbpedia.org/resource/Juan_Robinson_Bours","http://dbpedia.org/ontology/abstract","Juan Robinson Bours Almada (n. 25 de diciembre de 1928 en Navojoa, Sonora- f. 3 de junio de 2017) Es empresario y filántropo Sonorense.​ Junto a sus hermanos, Enrique, Mario Javier  y Alfonso fundaron las empresas de ​ y Megacable.​"
