"subject","predicate","object"
"http://es.wikipedia.org/wiki/Giovanni_Hidalgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giovanni_Hidalgo"
"http://dbpedia.org/resource/Giovanni_Hidalgo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giovanni_Hidalgo"
"http://es.dbpedia.org/resource/Giovanni_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giovanni_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giovanni_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giovanni_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giovanni_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giovanni_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giovanni_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giovanni_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giovanni_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giovanni_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giovanni_Hidalgo","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Hidalgo"
"http://es.dbpedia.org/resource/Giovanni_Hidalgo","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Hidalgo (22 de noviembre de 1963 en San Juan, Puerto Rico) es un percusionista puertorriqueño."
"http://es.dbpedia.org/resource/Giovanni_Hidalgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05k9t0"
"http://es.dbpedia.org/resource/Giovanni_Hidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congueros"
"http://es.dbpedia.org/resource/Giovanni_Hidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_latino"
"http://es.dbpedia.org/resource/Giovanni_Hidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Giovanni_Hidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Percusionistas_de_jazz"
"http://es.dbpedia.org/resource/Giovanni_Hidalgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giovanni_Hidalgo"
"http://es.dbpedia.org/resource/Giovanni_Hidalgo","http://dbpedia.org/ontology/wikiPageID",260332
"http://es.dbpedia.org/resource/Giovanni_Hidalgo","http://dbpedia.org/ontology/wikiPageRevisionID",126459351
"http://es.dbpedia.org/resource/Giovanni_Hidalgo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elvocero.com/escenario/una-vida-forjada-a-golpes/article_3d63d5a6-5ab3-11e7-89df-5f80efd2e6b0.html)"
"http://es.dbpedia.org/resource/Giovanni_Hidalgo","http://dbpedia.org/ontology/wikiPageLength",8880
"http://es.dbpedia.org/resource/Giovanni_Hidalgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giovanni_Hidalgo?oldid=126459351&ns=0"
"http://es.dbpedia.org/resource/Giovanni_Hidalgo","http://dbpedia.org/ontology/abstract","Giovanni Hidalgo (22 de noviembre de 1963 en San Juan, Puerto Rico) es un percusionista puertorriqueño."
"http://es.dbpedia.org/resource/Luís_Giraldo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Giovanni_Hidalgo"
